Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,18,1,22,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,1,15,,,,
3,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,24,2,20,,,,
4,up,Band Aid 30,Do They Know It's Christmas? (2014),30,2,13,,,,
5,up,The Pogues,Fairytale of New York,48,1,18,,,,
6,down,Darin,Starkare,1,1,30,,,,
7,up,Adolphson & Falk,Mer jul,29,1,24,,,,
8,down,Taylor Swift,Cruel Summer,3,2,16,,,,
9,up,NOTD & Veronica Maggio,Occhi D’Amore,11,2,25,,,,
10,up,S-Connection,It May Be Winter Outside,45,2,24,,,,
11,down,Sia,Unstoppable,4,1,53,81,2019-11-10,81,2019-11-10
12,down,Jason Derulo,When Love Sucks (feat. Dido),9,9,15,,,,
13,down,Ed Sheeran,Eyes Closed,7,2,30,,,,
14,down,Thomas Stenström,Andas in andas ut,6,5,31,,,,
15,up,Lena Philipsson,I december,33,6,2,,,,
16,-,Cliff Edwards,When You Wish Upon A Star (Pinocchio Original Soundtrack),-,16,1,,,,
17,down,Darin,Satellit,5,4,17,,,,
18,up,Slade,Merry Xmas Everybody,59,8,14,,,,
19,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",10,6,10,,,,
20,down,Aden Foyer,Other Side of the Moon,12,9,29,,,,
21,-,E.M.D.,Välkommen Hem (Radio Version),-,9,21,,,,
22,up,Kelly Clarkson,Underneath the Tree,57,8,12,77,2019-12-22,16,2020-12-27
23,up,Måns Zelmerlöw,"Christmas, Christmas Everywhere",79,12,2,,,,
24,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),72,11,7,,,,
25,down,Dotter,No Room For Love,20,16,24,,,,
26,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),43,6,24,,,,
27,down,Bo Kaspers Orkester,När du landat (har jag vaknat),13,10,9,,,,
28,up,Peter Jöback,Decembernatt (Halleluja),84,3,16,,,,
29,-,Jackson 5,Santa Claus Is Coming to Town,-,8,7,,,,
30,down,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),14,14,9,,,,
31,down,Miss Li,Ålderdomshemmet,8,2,35,,,,
32,up,Peg Parnevik,Bättre nu (The Wedding),34,3,3,,,,
33,-,Tommy Körberg,O helga natt,-,2,15,,,,
34,up,Molly Sandén,Psykos,55,14,2,,,,
35,up,Cynthia Colombo,Snowman (Sia),92,35,5,,,,
36,up,Mapei,Minns ikväll,41,7,3,,,,
37,down,James TW,Is It Love,26,22,22,,,,
38,down,Dua Lipa,Dance The Night,21,13,14,,,,
39,-,LIAMOO & Klara Hammarström,Make a Wish,-,21,1,,,,
40,-,Busungarna,Tomten Jag vill Ha En Riktig Jul,-,11,16,,,,
41,down,Carola,Händer upp,23,11,19,,,,
42,down,Benson Boone,In The Stars,16,2,70,,,,
43,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,18,86,,,,
44,-,John Lundvik,Välkommen jul,-,11,9,,,,
45,down,Clara Klingenström & Oscar Zia,Kan nått fint få hända sen,35,35,6,,,,
46,down,Hannes Aitman,Dying For A Name,39,29,9,,,,
47,-,Cher,DJ Play A Christmas Song (Extended),-,47,1,,,,
48,up,Hanna Ferm,Valborg,80,48,2,,,,
49,-,Triad,Tänd ett ljus,-,1,24,,,,
50,-,Sanna Nielsen,Christmas Candle,-,26,10,,,,
51,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,11,92,2019-12-29,61,2020-12-27
52,down,Klara Hammarström,Everytime We Touch,15,8,24,,,,
53,-,Darlene Love,All Alone on Christmas,-,15,10,,,,
54,-,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,-,6,18,,,,
55,down,Hanna Ferm & Junie,Välkommen Åter,32,1,77,,,,
56,down,Molly Hammar,Ingen annan rör mig som du,22,1,58,,,,
57,-,Mel & Kim,Rockin' Around the Christmas Tree,-,5,19,,,,
58,-,Jill Johnson,I Want You for Christmas,-,24,15,,,,
59,-,Laleh,Vinterland,-,13,5,,,,
60,-,Kelly Clarkson,I'll Be Home For Christmas,-,60,1,,,,
61,-,Sven-Ingvars,Herr Anderssons jul,-,28,1,,,,
62,-,Amy Macdonald,This Is the Life,-,16,102,,,,
63,down,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),38,27,8,,,,
64,down,ATRON,America,25,5,16,,,,
65,down,Laura Branigan,Self Control,60,20,32,,,,
66,-,Adele,Rolling In the Deep,-,8,88,,,,
67,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,29,12,,,,
68,up,Ava Max,Sweet but Psycho,82,5,182,77,2019-10-06,77,2019-10-06
69,-,Céline Dion,I'm Alive,-,44,3,,,,
70,down,Smith & Thell,Hotel Walls,37,1,183,,,,
71,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),47,21,9,,,,
72,down,Miss Li,Hälsa Gud,17,1,56,,,,
73,-,Uno & Irma,Så Underbart!,-,56,1,,,,
74,up,Laleh,Some Die Young,75,12,121,,,,
75,-,David Lindgren,Till alla som längtar hem,-,44,6,,,,
76,up,Thomas Stenström,Hoppas att jag gjorde allt jag kan,78,21,6,,,,
77,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,18,9,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,36,7,,,,
79,-,JUNG,Something Beautiful,-,32,5,,,,
80,-,Adele,Set Fire to the Rain,-,15,90,,,,
81,-,Carola,En Stjärna Lyser Så Klar,-,52,2,,,,
82,-,Ella Tiritiello,Again and Again,-,30,2,,,,
83,-,Axel Schylström,Mer Jul,-,61,8,,,,
84,-,Björk & ROSALÍA,Oral,-,84,1,,,,
85,-,Lotta Engberg,Hej mitt vinterland,-,70,2,,,,
86,-,Anastacia,I'm Outta Love (Radio Edit),-,46,9,,,,
87,-,Håkan Hellström,Gårdakvarnar och s**t (Radio Edit),-,87,1,,,,
88,-,Peter Jöback,Betlehems stjärna (Gläns över sjö och strand),-,50,8,,,,
89,down,Cher,Believe,31,22,89,,,,
90,down,Miss Li,X,19,1,89,,,,
91,-,Mikael Rickfors,Vingar,-,23,15,,,,
92,-,Elton John & Britney Spears,Hold Me Closer,-,1,45,,,,
93,-,Pretenders,2000 Miles,-,61,7,,,,
94,-,Björn Skifs,Funny What A Little Christmas Can Do,-,23,1,,,,
95,-,Oscar Zia,Heartbreakmiljonär,-,75,1,,,,
96,-,John Lundvik,Första advent,-,23,7,,,,
97,-,Soul Asylum,Runaway Train,-,61,4,,,,
98,down,Titiyo,Somliga går med trasiga skor,49,49,3,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,55,,,,
100,-,ABBA,Little Things,-,4,9,,,,
