Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,3,1,12,84,2020-03-01,84,2020-03-01
2,down,Smith & Thell,Hotel Walls,1,1,12,,,,
3,down,P!nk,Can We Pretend (feat. Cash Cash),2,2,12,77,2019-10-06,77,2019-10-06
4,up,Miss Li,Lev nu dö sen,9,2,12,,,,
5,up,Maroon 5,Memories,5,1,12,36,2019-10-06,2,2019-11-17
6,down,Kygo & Whitney Houston,Higher Love,4,2,12,22,2019-10-06,20,2019-10-13
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,12,1,2019-10-06,1,2019-10-06
8,down,James Blunt,Cold,6,5,12,,,,
9,up,UNDRESSD,Forever Young,10,1,12,,,,
10,up,Victor Crone,Storm,19,3,12,,,,
11,down,Molly Sandén,Det bästa kanske inte hänt än,8,3,12,,,,
12,up,P!nk,Walk Me Home,12,1,9,71,2019-10-20,71,2019-10-20
13,up,Jubel,Running Out of Love,13,9,12,,,,
14,up,Måns Zelmerlöw,One,18,7,6,,,,
15,down,Veronica Maggio,Tillfälligheter,14,2,12,,,,
16,down,Lance & Linton,Best Time’s Right Now,15,8,12,,,,
17,down,Ava Max,Sweet but Psycho,16,5,12,77,2019-10-06,77,2019-10-06
18,up,Ed Sheeran,Beautiful People (feat. Khalid),24,13,4,13,2019-10-06,13,2019-10-06
19,down,Anna Bergendahl,Ashes To Ashes,17,3,10,,,,
20,up,Ana Diaz,Bättre sen,20,16,12,,,,
21,up,Molly Hammar,Shortcuts (I can't wait),21,21,9,,,,
22,up,Ava Max,So Am I,23,3,12,69,2019-10-06,69,2019-10-06
23,up,Ed Sheeran & Justin Bieber,I Don't Care,28,3,5,31,2019-10-06,23,2019-11-17
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,17,9,,,,
25,up,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),25,16,11,,,,
26,up,Sandro Cavazza,Enemy,33,1,11,,,,
27,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),30,10,11,,,,
28,-,Little Jinder,Säg mig var du står,-,13,2,,,,
29,up,Ava Max,Torn,32,6,11,41,2019-10-06,41,2019-10-06
30,down,Veronica Maggio,Fiender är tråkigt,26,14,12,,,,
31,-,"Cast Of ""En del av mitt hjärta"" & Lovisa Bengtsson",Snart tystnar musiken,-,31,1,,,,
32,up,Glenmark Eriksson Strömstedt,När jag var han,36,25,4,,,,
33,down,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),22,13,10,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),37,29,2,,,,
35,down,Darin,Tvillingen,29,14,7,,,,
36,-,Alphaville,Forever Young,-,11,5,,,,
37,down,Kent,Kärleken Väntar,34,11,4,,,,
38,up,Haddaway,What Is Love,43,21,4,,,,
39,down,Agnes,Nothing Can Compare,38,27,10,,,,
40,up,Wiktoria,As I Lay Me Down,50,40,7,,,,
41,up,Katy Perry,Roar,71,25,7,,,,
42,down,Anna Bergendahl,Speak Love,35,35,2,,,,
43,down,a-ha,Take On Me,41,22,6,,,,
44,-,ABBA,Mamma Mia,-,11,4,,,,
45,up,Sia,Cheap Thrills,55,17,8,,,,
46,down,Robert Miles,Children,42,16,3,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),49,24,5,,,,
48,-,Kylie Minogue,Better the Devil You Know,-,48,1,,,,
49,down,Scorpions,Wind of Change,31,31,6,,,,
50,-,Jonas Brothers,Only Human,-,42,1,42,2019-10-06,27,2019-11-03
51,-,a-ha,Take On Me,-,33,1,,,,
52,-,UB40,Red Red Wine (Remastered),-,32,1,,,,
53,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,4,,,,
54,-,Lena Philipsson,Du är aldrig ensam,-,32,1,,,,
55,up,Adele,Set Fire to the Rain,74,15,7,,,,
56,-,Bruno Mars,Grenade,-,56,1,,,,
57,up,Milky Chance,Stolen Dance,60,29,2,,,,
58,up,Petra Marklund,Händerna Mot Himlen,65,11,9,,,,
59,down,Måns Zelmerlöw,Better Now,45,4,12,,,,
60,up,John Lundvik,Too Late for Love,73,2,6,,,,
61,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),86,28,6,,,,
62,up,Pet Shop Boys,Always On My Mind,89,39,2,,,,
63,-,ABBA,The Winner Takes It All,-,10,3,,,,
64,-,Marie Fredriksson,Tro (2002 Digital Remaster),-,31,2,,,,
65,up,Laleh,Winner,80,32,2,,,,
66,up,Harry Styles,Adore You,94,4,4,24,2019-12-08,6,2020-04-19
67,up,Ed Sheeran,Perfect,70,4,10,,,,
68,down,Nik Kershaw,The Riddle,61,41,2,,,,
69,up,Sandro Cavazza & P3GI-13,High With Somebody,76,9,6,,,,
70,down,Ed Sheeran,Perfect,63,23,2,73,2019-10-06,58,2019-10-20
71,down,Laleh,Some Die Young,59,12,3,,,,
72,-,OneRepublic,Counting Stars,-,32,2,,,,
73,down,Magnus Uggla,Det går bra nu,48,13,10,,,,
74,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,18,4,,,,
75,-,Martin Stenmarck,Jag kan inte glömma!,-,16,2,,,,
76,down,Molly Sandén,Alla våra smeknamn,72,16,9,,,,
77,down,Percy Faith and His Orchestra,Mucho Gusto,53,9,7,,,,
78,-,Orup,Åh vilken dag,-,26,1,,,,
79,up,Pitbull,Timber (feat. Ke$ha),96,29,2,,,,
80,down,Alphaville,Big In Japan,54,13,7,,,,
81,-,Myra Granberg,Tills mitt hjärta går under,-,56,1,,,,
82,down,Adele,Rolling In the Deep,66,8,8,,,,
83,-,Cher,If I Could Turn Back Time,-,17,1,,,,
84,down,Taylor Swift,Lover,52,33,7,38,2019-10-06,27,2019-11-03
85,down,Uno Svenningsson,Du kommer ångra det här,68,14,9,,,,
86,up,Veronica Maggio,Jag Kommer,100,20,6,,,,
87,-,Martin Jensen,All I Wanna Do,-,29,1,,,,
88,down,George Michael,Careless Whisper,67,23,7,,,,
89,down,Frans,If I Were Sorry,62,19,4,54,2019-10-06,48,2019-10-20
90,down,Sven-Ingvars,Än finns tid att förlåta,78,45,7,,,,
91,-,Lars Berghagen,Ding Dong,-,83,3,,,,
92,down,Titiyo,Evighet,57,34,4,,,,
93,-,Ace of Base,The Sign,-,22,2,,,,
94,-,ABBA,"Knowing Me, Knowing You",-,35,3,,,,
95,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,95,1,,,,
96,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,1,,,,
97,-,Darin,Ta mig tillbaka,-,16,2,,,,
98,-,Måns Zelmerlöw,Heroes,-,12,9,,,,
99,-,Miley Cyrus,Wrecking Ball,-,68,1,,,,
100,-,Rihanna,Only Girl (In the World),-,21,6,,,,
