Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,13,84,2020-03-01,84,2020-03-01
2,up,Smith & Thell,Hotel Walls,2,1,13,,,,
3,up,P!nk,Can We Pretend (feat. Cash Cash),3,2,13,77,2019-10-06,77,2019-10-06
4,up,Maroon 5,Memories,5,1,13,36,2019-10-06,2,2019-11-17
5,down,Miss Li,Lev nu dö sen,4,2,13,,,,
6,up,Kygo & Whitney Houston,Higher Love,6,2,13,22,2019-10-06,20,2019-10-13
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,13,1,2019-10-06,1,2019-10-06
8,up,UNDRESSD,Forever Young,9,1,13,,,,
9,up,Jubel,Running Out of Love,13,9,13,,,,
10,down,James Blunt,Cold,8,5,13,,,,
11,up,Måns Zelmerlöw,One,14,7,7,,,,
12,up,Lance & Linton,Best Time’s Right Now,16,8,13,,,,
13,down,P!nk,Walk Me Home,12,1,10,71,2019-10-20,71,2019-10-20
14,up,Little Jinder,Säg mig var du står,28,13,3,,,,
15,up,Ed Sheeran,Beautiful People (feat. Khalid),18,13,5,13,2019-10-06,13,2019-10-06
16,up,Ava Max,Sweet but Psycho,17,5,13,77,2019-10-06,77,2019-10-06
17,down,Veronica Maggio,Tillfälligheter,15,2,13,,,,
18,up,Måns Zelmerlöw,Better Now,59,4,13,,,,
19,up,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),25,16,12,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,17,10,,,,
21,down,Ana Diaz,Bättre sen,20,16,13,,,,
22,up,Ava Max,So Am I,22,3,13,69,2019-10-06,69,2019-10-06
23,up,Darin,Tvillingen,35,14,8,,,,
24,down,Molly Sandén,Det bästa kanske inte hänt än,11,3,13,,,,
25,down,Anna Bergendahl,Ashes To Ashes,19,3,11,,,,
26,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),27,10,12,,,,
27,up,Agnes,Nothing Can Compare,39,27,11,,,,
28,down,Sandro Cavazza,Enemy,26,1,12,,,,
29,up,Orup,Åh vilken dag,78,26,2,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,23,3,6,31,2019-10-06,23,2019-11-17
31,-,Tusse,Rain,-,29,3,,,,
32,up,Molly Sandén,Alla våra smeknamn,76,16,10,,,,
33,up,Lena Philipsson,Du är aldrig ensam,54,32,2,,,,
34,down,Molly Hammar,Shortcuts (I can't wait),21,21,10,,,,
35,-,Orup,Då Står Pojkarna På Rad,-,35,3,,,,
36,up,Alphaville,Forever Young,36,11,6,,,,
37,down,Glenmark Eriksson Strömstedt,När jag var han,32,25,5,,,,
38,up,Petra Marklund,Händerna Mot Himlen,58,11,10,,,,
39,-,Mabel,Don't Call Me Up,-,12,12,95,2019-10-13,95,2019-10-13
40,-,Victor Crone,This Can't Be Love,-,40,1,,,,
41,down,Maroon 5,Girls Like You (feat. Cardi B),34,29,3,,,,
42,up,Anna Bergendahl,Speak Love,42,35,3,,,,
43,-,ABBA,Super Trouper,-,16,5,,,,
44,up,UB40,Red Red Wine (Remastered),52,32,2,,,,
45,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,1,,,,
46,down,Sia,Cheap Thrills,45,17,9,,,,
47,up,Harry Styles,Adore You,66,4,5,24,2019-12-08,6,2020-04-19
48,down,"Cast Of ""En del av mitt hjärta"" & Lovisa Bengtsson",Snart tystnar musiken,31,31,2,,,,
49,-,Pet Shop Boys,It's a Sin (Remastered),-,48,3,,,,
50,up,Sandro Cavazza & P3GI-13,High With Somebody,69,9,7,,,,
51,up,John Lundvik,Too Late for Love,60,2,7,,,,
52,down,Jonas Brothers,Only Human,50,42,2,42,2019-10-06,27,2019-11-03
53,down,ABBA,Mamma Mia,44,11,5,,,,
54,down,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),33,13,11,,,,
55,down,Pet Shop Boys,Always On My Mind (Remastered),53,21,5,,,,
56,up,Veronica Maggio,Jag Kommer,86,20,7,,,,
57,down,Adele,Set Fire to the Rain,55,15,8,,,,
58,up,Laleh,Winner,65,32,3,,,,
59,up,Ed Sheeran,Perfect,67,4,11,,,,
60,down,Victor Crone,Storm,10,3,13,,,,
61,up,Adele,Rolling In the Deep,82,8,9,,,,
62,-,Mauro Scocco,Till Dom Ensamma,-,34,1,,,,
63,up,Titiyo,Evighet,92,34,5,,,,
64,-,Magnus Uggla,Kung för en dag,-,13,1,,,,
65,-,Adele,Someone Like You,-,4,9,,,,
66,-,Hanna Ferm & LIAMOO,Hold You,-,35,3,,,,
67,up,Alphaville,Big In Japan,80,13,8,,,,
68,-,Elisa Lindström,Ditt hjärta i min hand,-,57,1,,,,
69,down,Milky Chance,Stolen Dance,57,29,3,,,,
70,-,Bo Kaspers Orkester,Den sista resan,-,20,1,,,,
71,down,Pet Shop Boys,Always On My Mind,62,39,3,,,,
72,-,Toto,Africa,-,43,5,,,,
73,-,estraden,Det svåraste,-,54,1,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,2,,,,
75,-,La Bouche,Be My Lover,-,72,1,,,,
76,-,Calum Scott,Dancing on My Own (Instrumental),-,52,2,,,,
77,-,Prince & The Revolution,Purple Rain,-,49,3,,,,
78,-,Rihanna,Diamonds,-,19,3,,,,
79,-,Göran Rydh,Keep On Jogging,-,79,1,,,,
80,up,Myra Granberg,Tills mitt hjärta går under,81,56,2,,,,
81,down,Veronica Maggio,Fiender är tråkigt,30,14,13,,,,
82,down,Martin Stenmarck,Jag kan inte glömma!,75,16,3,,,,
83,-,Olivera Markovic,Vila,-,83,1,,,,
84,down,Cher,If I Could Turn Back Time,83,17,2,,,,
85,-,Ed Sheeran,Shape of You,-,12,2,94,2020-01-05,94,2020-01-05
86,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),61,28,7,,,,
87,up,George Michael,Careless Whisper,88,23,8,,,,
88,-,Sean Banan,Sean Banan är här,-,88,1,,,,
89,-,Sia,Chandelier,-,40,1,,,,
90,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,2,,,,
91,down,Jubel,Dancing in the Moonlight (feat. NEIMY),74,18,5,,,,
92,-,Miriam Bryant,NERÅT / UPPÅT,-,16,5,,,,
93,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,37,1,,,,
94,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,3,,,,
95,-,Elton John,Your Song (Remastered),-,20,2,,,,
96,down,a-ha,Take On Me,51,33,2,,,,
97,down,Frans,If I Were Sorry,89,19,5,54,2019-10-06,48,2019-10-20
98,down,Percy Faith and His Orchestra,Mucho Gusto,77,9,8,,,,
99,-,Anton Hagman,Kiss You Goodbye,-,84,2,,,,
100,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,34,1,,,,
