Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,2,1,9,,,,
2,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,8,,,,
3,up,Miriam Bryant,Passa dig,3,2,21,,,,
4,up,Molly Sandén,Jag mår bra nu (feat. Newkid),7,3,5,,,,
5,down,Miss Li,Komplicerad,4,1,33,,,,
6,up,Ronan Keating,Little Thing Called Love (Single Mix),6,5,18,,,,
7,up,ABBA,Lay All Your Love On Me,15,7,15,,,,
8,up,Frida Öhrn,Fading Like A Flower,24,2,10,,,,
9,up,Smith & Thell,Hotel Walls,9,1,52,,,,
10,down,Harry Styles,Watermelon Sugar,5,2,20,85,2019-11-17,2,2020-08-23
11,down,Andrelli,Hey There Delilah,10,10,17,,,,
12,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],8,2,25,,,,
13,up,Molly Sandén,Det bästa kanske inte hänt än,16,3,52,,,,
14,up,Miriam Bryant,Nån Av Oss,20,2,31,,,,
15,down,Miss Li,Lev nu dö sen,14,2,52,,,,
16,up,Pernilla Andersson,Koltrast vid Haväng,22,13,24,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,26,1,52,1,2019-10-06,1,2019-10-06
18,down,Nea,Some Say,12,1,52,84,2020-03-01,84,2020-03-01
19,up,P!nk,Try,77,19,10,,,,
20,-,Tate McRae,you broke me first,-,3,2,81,2020-08-23,15,2020-11-15
21,up,Måns Zelmerlöw,On My Way,25,3,25,,,,
22,up,Sia,Cheap Thrills,40,17,47,,,,
23,up,Gustaf & Viktor Norén,Walk With You,28,10,13,,,,
24,down,Hilde & Erik,Som det är,19,16,10,,,,
25,down,John Lundvik,Too Late for Love,21,2,45,,,,
26,down,Darin,Tvillingen,17,14,40,,,,
27,down,Petra Marklund,Händerna Mot Himlen,23,11,49,,,,
28,down,UNDRESSD,Forever Young,13,1,52,,,,
29,up,Maroon 5,Memories,30,1,52,36,2019-10-06,2,2019-11-17
30,up,Fontainebleau,Utanför Klubben Satte Jag Mig Ner Och Grät,43,30,2,,,,
31,-,Oskar Linnros,Från och med du,-,9,14,,,,
32,up,Percy Faith,Mucho Gusto,33,7,18,,,,
33,-,Duffy,Mercy,-,33,3,,,,
34,up,Maia Wright,I’m Ready,51,26,6,,,,
35,up,Aksglæde,Giv Lys Igen,55,35,5,,,,
36,-,Chris Isaak,Wicked Game (Remastered Version),-,36,1,,,,
37,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,37,7,,,,
38,up,Miriam Bryant,Allt Jag Behöver,90,22,28,,,,
39,-,Victor Crone,"Yes, I Will Wait (PRETTY YOUNG Remix)",-,39,1,,,,
40,up,Rhys,Last Dance,99,40,14,,,,
41,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,49,26,3,,,,
42,-,Kent,Ff,-,19,8,,,,
43,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,24,,,,
44,-,Laura Branigan,Self Control,-,17,24,,,,
45,-,Nico & Vinz,Am I Wrong,-,37,6,,,,
46,up,Sandro Cavazza & P3GI-13,High With Somebody,50,9,19,,,,
47,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,47,1,,,,
48,up,Laleh,Vatten,53,13,8,,,,
49,down,Helen Sjöholm,Jag är elden,29,20,5,,,,
50,-,Danny Saucedo,Dör för dig,-,50,6,,,,
51,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",41,12,21,,,,
52,up,P!nk,Walk Me Home,73,1,48,71,2019-10-20,71,2019-10-20
53,up,Cher,If I Could Turn Back Time,64,17,32,,,,
54,up,Smith & Thell,Hotel Walls (Acoustic Version),66,39,32,,,,
55,-,George Michael,Careless Whisper,-,23,25,,,,
56,-,Beyoncé,Halo,-,19,6,,,,
57,-,Lasse Stefanz,Ingen ser min tår,-,57,1,,,,
58,-,Dua Lipa,Levitating,-,7,1,74,2020-04-05,74,2020-04-05
59,-,Tasmin Archer,Sleeping Satellite,-,52,2,,,,
60,-,Milky Chance,Stolen Dance,-,29,38,,,,
61,-,Uno Svenningsson,Öppna mina ögon,-,61,1,,,,
62,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),54,17,5,,,,
63,-,Miss Li,Terapi,-,63,2,,,,
64,-,MAGIC!,Rude,-,36,1,,,,
65,down,Sofi Bonde,Angels Above,42,2,10,,,,
66,up,Ava Max,Sweet but Psycho,86,5,52,77,2019-10-06,77,2019-10-06
67,up,Cher,Believe,67,22,21,,,,
68,up,ABBA,Super Trouper,80,16,34,,,,
69,up,The Mamas,Touch The Sky,79,16,2,,,,
70,up,Veronica Maggio,Tillfälligheter,78,2,40,,,,
71,down,Måns Zelmerlöw,Heroes,47,12,34,,,,
72,-,Laleh,Some Die Young,-,12,25,,,,
73,up,Ben Tan,Yes,95,3,26,,,,
74,down,Anna Bergendahl,Kingdom Come (Acoustic Version),72,45,19,,,,
75,-,Mares,Sunnanvind,-,8,12,,,,
76,up,ZAYN,Dusk Till Dawn (feat. Sia),92,17,16,,,,
77,down,Mike Oldfield,Moonlight Shadow,52,11,10,,,,
78,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),62,28,25,,,,
79,-,Ana Diaz,100,-,6,1,,,,
80,-,Status Quo,In the Army Now,-,51,1,,,,
81,down,LÉON,Chasing a Feeling,76,21,2,,,,
82,down,Anna Bergendahl,Ashes To Ashes,18,3,50,,,,
83,up,Hanna Ferm & LIAMOO,Hold You,83,35,11,,,,
84,-,Alphaville,Big In Japan,-,13,33,,,,
85,down,Adele,Set Fire to the Rain,46,15,43,,,,
86,-,Jason Mraz,I'm Yours,-,66,2,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,2,34,22,2019-10-06,20,2019-10-13
88,down,Cher,Walking In Memphis,63,47,4,,,,
89,-,Måns Zelmerlöw,Better Now,-,4,44,,,,
90,down,Michael Jackson,Thriller (2003 Edit),27,27,2,73,2019-11-03,73,2019-11-03
91,down,Soul Asylum,Runaway Train,88,28,9,,,,
92,down,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),75,32,23,,,,
93,down,Ace of Base,The Sign,70,22,27,,,,
94,down,Shakira,"Whenever, Wherever",45,21,10,33,2020-02-09,33,2020-02-09
95,-,Sanna Nielsen,Undo,-,24,2,,,,
96,down,Tomas Andersson Wij,Sträck ut dina armar,32,32,6,,,,
97,-,Tomas Ledin,Hon Gör Allt För Att Göra Mig Lycklig,-,57,1,,,,
98,-,Roxette,Dressed for Success (US Single Mix),-,57,3,,,,
99,-,Savage Garden,To the Moon & Back,-,20,24,,,,
100,down,ABBA,The Winner Takes It All,87,10,33,,,,
