Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,1,1,22,,,,
2,up,Robin Beck,First Time,2,2,4,,,,
3,up,Victor Leksell,Eld & lågor,4,1,5,,,,
4,down,Miss Li,Komplicerad,3,1,87,,,,
5,up,Justin Bieber,Hailey,15,5,4,,,,
6,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),13,2,2,,,,
7,up,Sven-Ingvars,En liten bit av Värmeland,10,7,2,,,,
8,down,Albin Lee Meldau,Josefin,5,3,18,,,,
9,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,16,3,2,,,,
10,down,M.W,Feels,6,4,13,,,,
11,down,Molly Sandén,Vi ska aldrig gå hem,9,6,5,,,,
12,up,Frida Öhrn,Fading Like A Flower,14,2,64,,,,
13,up,Newkid,Ingen luft mellan oss,20,1,2,,,,
14,down,Clara Klingenström,Behöver inte dig idag,7,1,34,,,,
15,up,Miss Li,Lev nu dö sen,17,2,106,,,,
16,up,Westlife,Starlight,32,10,3,,,,
17,up,Thomas Stenström,Sweet Jackie,30,17,2,,,,
18,up,Veronica Maggio,På en buss,40,15,3,,,,
19,-,Melissa Horn,Lämna honom,-,1,1,,,,
20,down,Pernilla Andersson,Weatherman,8,5,17,,,,
21,-,ABBA,When You Danced With Me,-,8,1,,,,
22,up,Ava Max,Sweet but Psycho,28,5,96,77,2019-10-06,77,2019-10-06
23,up,Anna Bergendahl & Tyler Rich,Bottom Of This Bottle,36,15,4,,,,
24,up,Eurythmics,Sweet Dreams (Are Made of This),69,24,17,,,,
25,down,James Blunt,Love Under Pressure,22,10,8,,,,
26,-,GRANT,What's A Woman To You?,-,14,3,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,11,1,102,1,2019-10-06,1,2019-10-06
28,-,Oskar Linnros,Från och med du,-,9,37,,,,
29,-,Cher,Believe,-,22,42,,,,
30,down,Dua Lipa,Love Again,25,13,20,96,2020-04-05,96,2020-04-05
31,up,Savage Garden,To the Moon & Back,41,20,54,,,,
32,up,Nea,Some Say,54,1,100,84,2020-03-01,84,2020-03-01
33,down,Klara Hammarström,Beat Of Broken Hearts,18,5,34,,,,
34,-,Darin,Ta mig tillbaka,-,16,46,,,,
35,down,Alphaville,Forever Young,21,11,71,,,,
36,-,Fool's Garden,Lemon Tree,-,18,63,,,,
37,-,Jubël,I & I,-,28,1,,,,
38,down,Percy Faith and His Orchestra,Mucho Gusto,29,9,41,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,14,34,81,2020-02-09,81,2020-02-09
40,down,Molly Sandén,Det bästa kanske inte hänt än,12,3,97,,,,
41,up,Agnes,Fingers Crossed,62,1,63,,,,
42,up,Stiko & Moraeus,Det ordnar sig,61,28,4,,,,
43,up,Harry Styles,Watermelon Sugar,43,2,71,85,2019-11-17,2,2020-08-23
44,up,Amy Macdonald,This Is the Life,50,16,32,,,,
45,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),26,1,62,,,,
46,-,George Ezra,Paradise,-,46,1,,,,
47,-,OneRepublic,Someday,-,41,1,,,,
48,-,Lene Marlin,Sitting Down Here,-,37,5,,,,
49,-,Rihanna,Diamonds,-,19,31,,,,
50,-,Matt Monro & Matt Monro Jnr,More,-,5,6,,,,
51,up,Smith & Thell,Hotel Walls,68,1,96,,,,
52,-,Eagle-Eye Cherry,Done Done Done,-,52,1,,,,
53,-,Tina Turner,The Best,-,53,2,,,,
54,up,The Police,Every Breath You Take,74,50,6,,,,
55,down,Madonna,Hung Up,51,16,24,,,,
56,-,F.R. David,Words (Original Version 1982),-,18,9,,,,
57,down,Miriam Bryant,Passa dig,49,2,66,,,,
58,-,Elton John,Nikita,-,21,1,,,,
59,-,Linnea Henriksson,En dålig idé,-,12,2,,,,
60,up,Veronica Maggio,Tillfälligheter,84,2,62,,,,
61,-,Miriam Bryant,Allt Jag Behöver,-,22,52,,,,
62,down,The Ark,It Takes a Fool To Remain Sane,48,15,10,,,,
63,up,Måns Zelmerlöw,Heroes,95,12,68,,,,
64,-,ABBA,Slipping Through My Fingers,-,64,1,,,,
65,down,Veronica Maggio,Välkommen In,60,27,32,,,,
66,-,Freestyle,Fantasi,-,51,8,,,,
67,down,Bon Jovi,Bed of Roses,39,25,20,,,,
68,-,Madonna,Papa Don't Preach (Edit Version),-,68,1,,,,
69,up,Adele,Someone Like You,72,4,59,,,,
70,-,Björn Afzelius,Valet (Song of Choice) [Live],-,70,1,,,,
71,-,David Guetta & Aviici,Sunshine (Edit),-,71,1,,,,
72,-,Justin Bieber,Love Yourself,-,25,5,,,,
73,-,Björn Skifs,Michelangelo (Men Så Svara Då!),-,8,11,,,,
74,-,Parken,Slår mig fri,-,74,1,,,,
75,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,51,6,,,,
76,-,Miriam Bryant,Ett Sista Glas,-,17,29,,,,
77,down,Katy Perry,Roar,34,25,20,,,,
78,-,Norlie & KKV,Ingen annan rör mig som du,-,13,36,,,,
79,up,Kelly Clarkson,Stronger (What Doesn't Kill You),83,37,23,,,,
80,-,Tomas Andersson Wij,Konstigt barn,-,47,1,,,,
81,-,Sabina Ddumba,Not Too Young,-,32,15,,,,
82,-,Men At Work,Down Under,-,43,1,,,,
83,-,Ted Gärdestad,Satellit,-,67,2,,,,
84,-,Sia,The Greatest,-,25,7,,,,
85,-,S-Connection,It May Be Winter Outside,-,2,11,,,,
86,-,10cc,I'm Not in Love,-,86,1,,,,
87,up,Survivor,Eye of the Tiger,91,14,36,,,,
88,-,Tusse,Grow,-,28,2,,,,
89,down,Molly Sandén,Jag mår bra nu (feat. Newkid),42,3,21,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,28,2,,,,
91,-,Lasse Dahlquist,Kålle på permission,-,91,1,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,60,3,,,,
93,-,Eurythmics,Thorn In My Side,-,46,1,,,,
94,-,Richard Marx,Right Here Waiting,-,16,7,,,,
95,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,68,1,,,,
96,-,Pierre Isacsson,Då Går Jag Ner I Min Källare,-,60,2,,,,
97,-,Orup,Regn Hos Mej,-,49,9,,,,
98,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,38,,,,
99,-,Highcloud,Shivers,-,99,1,,,,
100,-,Craig David,Walking Away,-,88,2,,,,
