Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,21,84,2020-03-01,84,2020-03-01
2,down,The Mamas,Move,1,1,4,,,,
3,up,UNDRESSD,Forever Young,5,1,21,,,,
4,down,Maroon 5,Memories,3,1,21,36,2019-10-06,2,2019-11-17
5,down,Miss Li,Lev nu dö sen,4,2,21,,,,
6,up,Miss Li,Komplicerad,28,1,2,,,,
7,up,P!nk,Can We Pretend (feat. Cash Cash),17,2,21,77,2019-10-06,77,2019-10-06
8,down,Ava Max,Sweet but Psycho,7,5,21,77,2019-10-06,77,2019-10-06
9,down,Smith & Thell,Hotel Walls,8,1,21,,,,
10,down,Lance & Linton,Best Time’s Right Now,9,8,21,,,,
11,up,P!nk,Walk Me Home,11,1,18,71,2019-10-20,71,2019-10-20
12,down,Shawn Mendes & Camila Cabello,Señorita,10,1,21,1,2019-10-06,1,2019-10-06
13,up,Måns Zelmerlöw,One,18,7,15,,,,
14,up,Ava Max,So Am I,27,3,21,69,2019-10-06,69,2019-10-06
15,down,The Burning Peecox,Nån Av Oss,13,13,2,,,,
16,down,Kygo & Whitney Houston,Higher Love,12,2,21,22,2019-10-06,20,2019-10-13
17,up,Little Jinder,Säg mig var du står,19,13,11,,,,
18,down,Molly Sandén,Det bästa kanske inte hänt än,14,3,21,,,,
19,up,Anis Don Demina,Vem e som oss,35,19,4,,,,
20,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",15,15,8,,,,
21,down,Molly Sandén,Alla våra smeknamn,20,16,18,,,,
22,up,Bon Jovi,It's My Life,32,15,18,,,,
23,up,John Lundvik,Too Late for Love,26,2,14,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,17,18,,,,
25,down,Martin Stenmarck,Jag kan inte glömma!,16,16,10,,,,
26,-,Albin Lee Meldau,På riktigt,-,26,1,,,,
27,up,Petra Marklund,Händerna Mot Himlen,38,11,18,,,,
28,up,Sia,Cheap Thrills,75,17,17,,,,
29,up,Tusse,Rain,34,29,8,,,,
30,up,Anna Bergendahl,Ashes To Ashes,51,3,19,,,,
31,up,ABBA,Mamma Mia,53,11,11,,,,
32,up,Darin,Tvillingen,94,14,12,,,,
33,up,Mendez,Everyday,41,28,6,,,,
34,up,Martin Jensen,All I Wanna Do,48,29,5,,,,
35,up,Sarah Dawn Finer,Moving On,66,27,4,,,,
36,down,Jubel,Running Out of Love,25,9,21,,,,
37,down,Pet Shop Boys,Always On My Mind (Remastered),21,21,12,,,,
38,up,Katy Perry,Roar,55,25,13,,,,
39,up,Rihanna,Work (feat. Drake),68,39,2,,,,
40,down,Veronica Maggio,Tillfälligheter,33,2,21,,,,
41,down,Orup,Åh vilken dag,37,26,10,,,,
42,-,Darin,Astrologen,-,28,5,,,,
43,up,ABBA,Dancing Queen,45,26,9,,,,
44,down,Adele,Rolling In the Deep,40,8,15,,,,
45,down,Percy Faith and His Orchestra,Mucho Gusto,42,9,16,,,,
46,up,Milky Chance,Stolen Dance,52,29,10,,,,
47,down,Lena Philipsson,Du är aldrig ensam,44,32,10,,,,
48,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,6,,,,
49,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),36,24,7,,,,
50,-,Meja,All 'Bout the Money,-,43,2,,,,
51,up,Harry Styles,Adore You,95,4,11,24,2019-12-08,6,2020-04-19
52,down,Sandro Cavazza,Enemy,50,1,20,,,,
53,down,Eurythmics,There Must Be an Angel (Playing With My Heart),29,29,3,,,,
54,down,Adele,Set Fire to the Rain,23,15,14,,,,
55,down,Myra Granberg,Äru min nu,46,46,3,,,,
56,down,Måns Zelmerlöw,Better Now,24,4,21,,,,
57,-,Peter Jöback & Ma-Anne Dionisio,Epiphany (Sweeney Todd),-,57,1,,,,
58,up,Miriam Bryant,Blåmärkshårt (Mi Amor),89,18,8,,,,
59,-,Rhys,Last Dance,-,40,4,,,,
60,-,Oscar Danielson,Ett rimligt sätt (Radio Edit),-,60,1,,,,
61,down,Victor Crone,Storm,43,3,21,,,,
62,-,Bo Kaspers Orkester,Den sista resan,-,20,2,,,,
63,down,Shakira,"Whenever, Wherever",49,21,2,33,2020-02-09,33,2020-02-09
64,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,18,12,,,,
65,-,Panic! At the Disco,High Hopes,-,22,7,,,,
66,down,Madonna,Like a Prayer,56,43,3,,,,
67,-,Ace of Base,The Sign,-,22,4,,,,
68,-,Mares,Sunnanvind,-,8,2,,,,
69,-,Bryan Hawn,Thunder,-,56,3,,,,
70,-,Kent,Ff,-,19,1,,,,
71,down,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,30,30,7,,,,
72,down,Adele,Someone Like You,22,4,15,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,2,,,,
74,-,Darin,Ta mig tillbaka,-,16,7,,,,
75,-,Adele,Water Under the Bridge,-,50,1,,,,
76,down,Måns Zelmerlöw,Heroes,65,12,14,,,,
77,-,Rihanna,Only Girl (In the World),-,21,8,,,,
78,-,Laura Branigan,Self Control,-,17,7,,,,
79,up,Norlie & KKV,Ingen annan rör mig som du,80,13,7,,,,
80,up,a-ha,Take On Me,91,22,10,,,,
81,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,1,,,,
82,down,Toto,Africa (Single Version),62,62,2,,,,
83,down,Haddaway,What Is Love,71,21,8,,,,
84,-,Robin Bengtsson,Constellation Prize,-,67,2,,,,
85,-,Hanna Ferm & LIAMOO,Hold You,-,35,6,,,,
86,-,Amy Macdonald,This Is the Life,-,16,5,,,,
87,down,Scorpions,Wind of Change,76,31,9,,,,
88,up,Cher,If I Could Turn Back Time,93,17,6,,,,
89,down,Smith & Thell,Hotel Walls (Acoustic Version),69,39,6,,,,
90,-,Maia Wright,Ride Or Die,-,59,4,,,,
91,-,Madonna,Hung Up,-,16,3,,,,
92,-,Darin,En apa som liknar dig,-,38,4,,,,
93,-,Madness,Our House,-,70,2,,,,
94,down,James Blunt,Cold,77,5,21,,,,
95,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,1,,,,
96,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,1,,,,
97,down,Laura Branigan,Self Control,59,20,3,,,,
98,-,Faith Kakembo,Crying Rivers,-,98,1,,,,
99,-,Synthgirl I-Rena,(I Just) Died in Your Arms,-,74,1,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,29,7,,,,
