Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,17,,,,
2,up,Hanna Ferm,För Evigt,3,1,5,,,,
3,down,Lill Lindfors,Öl,2,1,8,,,,
4,up,Siine,Be Free with Me (feat. Frank Moody),11,3,7,,,,
5,up,Neil Diamond,Sweet Caroline,10,3,6,,,,
6,down,Miss Li,Komplicerad,4,1,70,,,,
7,up,Kungsängen,Alltid där för mig,7,7,19,,,,
8,up,Sven-Ingvars,Sommar i sverige,8,6,5,,,,
9,down,Klara Hammarström,Beat Of Broken Hearts,6,5,17,,,,
10,down,Arvingarna,Sommar igen,5,5,5,,,,
11,up,Miriam Bryant,Passa dig,12,2,58,,,,
12,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),19,1,45,,,,
13,up,Arvingarna,I Do,16,10,27,,,,
14,up,Mares,Sunnanvind,14,8,21,,,,
15,down,Lisa Nilsson,100 (Extended Version),13,6,28,,,,
16,up,Agnes,Fingers Crossed,20,1,46,,,,
17,up,Miriam Bryant,Ett Sista Glas,35,17,22,,,,
18,down,Lisa Nilsson,100,17,6,25,,,,
19,down,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,18,9,4,,,,
20,up,Siine,Be Free With Me (Instrumental Version),27,8,2,,,,
21,down,Miriam Bryant,Mitt hjärta blöder,9,7,4,,,,
22,up,Molly Sandén,Det bästa kanske inte hänt än,28,3,87,,,,
23,-,Mauro Scocco,Sarah,-,23,3,,,,
24,up,Sonja Aldén,Sommaren för längesedan,38,20,5,,,,
25,-,Eric Amarillo,Om sanningen ska fram (Vill du ligga med mig?),-,23,1,,,,
26,-,Matt Monro & Matt Monro Jnr,More,-,5,1,,,,
27,up,Dua Lipa,Love Again,51,13,4,96,2020-04-05,96,2020-04-05
28,down,Miss Li,Lev nu dö sen,24,2,89,,,,
29,up,Tomas Ledin,En Dag På Stranden,41,16,9,,,,
30,down,Frida Öhrn,Fading Like A Flower,21,2,47,,,,
31,-,Miriam Bryant,Allt Jag Behöver,-,22,40,,,,
32,up,Uno Svenningsson,Du kommer ångra det här,32,14,19,,,,
33,up,Måns Zelmerlöw,Come Over Love,33,8,5,,,,
34,up,Miriam Bryant,Nån Av Oss,36,2,53,,,,
35,up,Eagle-Eye Cherry,I Like It,49,13,4,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,44,1,85,1,2019-10-06,1,2019-10-06
37,up,Christer Sandelin,Det Hon Vill Ha,54,24,15,,,,
38,down,Harry Styles,Watermelon Sugar,37,2,54,85,2019-11-17,2,2020-08-23
39,up,Ava Max,Sweet but Psycho,68,5,80,77,2019-10-06,77,2019-10-06
40,-,Alvaro Estrella,Bailá Bailá,-,40,1,,,,
41,up,Veronica Maggio,Jag Kommer,60,20,35,,,,
42,-,Gyllene Tider,Sommartider,-,5,15,,,,
43,up,Elisabeth Andreasson,Sommar Reggae,46,19,2,,,,
44,-,P!nk,Walk Me Home,-,1,83,71,2019-10-20,71,2019-10-20
45,-,Percy Faith,Mucho Gusto,-,7,53,,,,
46,-,Albin Lee Meldau,Josefin,-,3,4,,,,
47,up,John Lundvik,Too Late for Love,79,2,80,,,,
48,-,Sanna Nielsen,Tänker på dig,-,48,1,,,,
49,-,Orup,Regn Hos Mej,-,49,6,,,,
50,down,Darin,Ta mig tillbaka,30,16,32,,,,
51,down,Newkid,Aldrig haft något annat val,39,11,5,,,,
52,up,Petra Marklund,Händerna Mot Himlen,71,11,80,,,,
53,-,Jakob Hellman,Hon Har Ett Sätt (Remastered),-,53,2,,,,
54,up,Norlie & KKV,Ingen annan rör mig som du,64,13,25,,,,
55,down,Gustaf & Viktor Norén,Amerika,43,22,4,,,,
56,down,Tomas Ledin,Sommaren Är Kort,40,16,12,,,,
57,up,Eva Dahlgren,Vem tänder stjärnorna,100,39,5,,,,
58,-,Nea,Some Say,-,1,86,84,2020-03-01,84,2020-03-01
59,-,Snowstorm,Sommarnatt,-,40,2,,,,
60,-,Darin,En apa som liknar dig,-,38,11,,,,
61,-,Elena Tsagkrinou,El Diablo,-,10,3,,,,
62,up,Kent,Dom Andra,88,22,8,,,,
63,up,Mabel,Don't Call Me Up,65,12,38,95,2019-10-13,95,2019-10-13
64,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,36,,,,
65,up,Miley Cyrus,Track Three,96,2,18,,,,
66,-,Mike Oldfield,Moonlight Shadow,-,11,37,,,,
67,up,Freestyle,Fantasi,77,51,6,,,,
68,down,Anders Lundin,Jag tror på sommaren (Instrumental),47,38,4,,,,
69,-,Eva Dahlgren,Jag klär av mig naken,-,56,2,,,,
70,-,Gyllene Tider,"Juni, Juli, Augusti",-,7,9,,,,
71,up,Anders Glenmark,Mare mare,78,41,4,,,,
72,-,Orup,Då Står Pojkarna På Rad,-,35,16,,,,
73,up,Lena Philipsson,Kärleken Är Evig,95,20,7,,,,
74,down,Kent,Kärleken Väntar,66,11,15,,,,
75,up,Maroon 5,Memories,87,1,88,36,2019-10-06,2,2019-11-17
76,up,Kent,Musik Non Stop,84,15,5,,,,
77,down,Percy Faith and His Orchestra,Mucho Gusto,25,9,28,,,,
78,-,Selena Gomez & Marshmello,Wolves,-,40,2,,,,
79,-,Petter,Förutom dig,-,79,1,,,,
80,-,Sven-Ingvars,Röda trådens slut,-,10,12,,,,
81,-,Alina Devecerski,Flytta på dej (Extended),-,81,1,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,14,19,81,2020-02-09,81,2020-02-09
83,-,Lena Philipsson,Dansa I Neon,-,35,5,,,,
84,up,Milla's Mirakel!,Rytmen Av Ett Regn,91,44,3,,,,
85,down,Celeste,Tonight Tonight,26,18,9,,,,
86,-,Kent,Sverige,-,29,3,,,,
87,-,Julia Michaels,Issues,-,80,3,,,,
88,up,Peter LeMarc,Tess,92,54,4,,,,
89,-,Danny Saucedo,Snacket på stan,-,56,6,,,,
90,down,Carola,Evighet,59,22,5,,,,
91,down,Tommy Nilsson,Dina Färger Var Blå,34,33,4,,,,
92,down,Gyllene Tider,Gå & Fiska!,80,48,4,,,,
93,-,Cajsa Stina Åkerström,Fråga Stjärnorna,-,39,2,,,,
94,-,The Police,Every Breath You Take,-,50,1,,,,
95,down,Veronica Maggio,Välkommen In,53,27,24,,,,
96,-,Linnea Henriksson,Lyckligare Nu,-,47,3,,,,
97,down,Hasse Andersson,Guld och gröna skogar,31,30,7,,,,
98,-,Danny Saucedo,Amazing,-,30,35,,,,
99,-,Pernilla Andersson,Koltrast vid Haväng,-,13,30,,,,
100,-,Mikael Rickfors,Vingar,-,23,4,,,,
