Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smith & Thell,Hotel Walls,2,1,0,,,,
2,up,Kygo & Whitney Houston,Higher Love,3,2,0,22,2019-10-06,20,2019-10-13
3,up,Molly Sandén,Det bästa kanske inte hänt än,6,3,0,,,,
4,up,Måns Zelmerlöw,Better Now,5,4,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
6,up,Ava Max,Torn,12,6,0,41,2019-10-06,41,2019-10-06
7,up,Ava Max,So Am I,11,3,0,69,2019-10-06,69,2019-10-06
8,up,UNDRESSD,Forever Young,8,1,0,,,,
9,up,Sandro Cavazza,Enemy,9,1,0,,,,
10,down,Veronica Maggio,Tillfälligheter,7,2,0,,,,
11,up,James Blunt,Cold,16,5,0,,,,
12,up,Anna Bergendahl,Home,14,12,0,,,,
13,up,Jubel,Running Out of Love,22,9,0,,,,
14,up,Veronica Maggio,Fiender är tråkigt,17,14,0,,,,
15,down,Ava Max,Sweet but Psycho,13,5,0,77,2019-10-06,77,2019-10-06
16,down,P!nk,Walk Me Home,15,1,0,71,2019-10-20,71,2019-10-20
17,up,Nea,Some Say,55,1,0,84,2020-03-01,84,2020-03-01
18,up,Maroon 5,Memories,29,1,0,36,2019-10-06,2,2019-11-17
19,-,The Ark,Father of a Son,-,9,0,,,,
20,up,Robert Miles,Children,21,16,0,,,,
21,up,estraden,Vi två,26,21,0,,,,
22,up,Mabel,Don't Call Me Up,30,12,0,95,2019-10-13,95,2019-10-13
23,up,Sandro Cavazza & P3GI-13,High With Somebody,23,9,0,,,,
24,-,Lance & Linton,Best Time’s Right Now,-,8,0,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),45,25,0,,,,
26,up,John Lundvik,Too Late for Love,28,2,0,,,,
27,up,P!nk,Can We Pretend (feat. Cash Cash),37,2,0,77,2019-10-06,77,2019-10-06
28,up,Panic! At the Disco,High Hopes,34,22,0,,,,
29,up,Victor Crone,Storm,31,3,0,,,,
30,-,Michael Jackson,Thriller (2003 Edit),-,27,0,73,2019-11-03,73,2019-11-03
31,-,Sam Smith & Normani,Dancing with a Stranger,-,31,0,51,2019-10-06,51,2019-10-06
32,up,UB40,Red Red Wine (Remastered),33,32,0,,,,
33,-,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),-,10,0,,,,
34,up,Norlie & KKV,Ingen annan rör mig som du,36,13,0,,,,
35,up,Hanna Ferm & LIAMOO,Hold You,48,35,0,,,,
36,down,Chris Kläfford,"If Not With You, For You",27,21,0,,,,
37,down,Anna Bergendahl,Ashes To Ashes,18,3,0,,,,
38,up,Ed Sheeran,Perfect,39,4,0,,,,
39,up,Ana Diaz,Bättre sen,87,16,0,,,,
40,down,Orup,Vakuum,32,19,0,,,,
41,up,Miriam Bryant,NERÅT / UPPÅT,43,16,0,,,,
42,down,Taylor Swift,You Need To Calm Down,19,19,0,44,2019-10-06,44,2019-10-06
43,up,Petra Marklund,Händerna Mot Himlen,51,11,0,,,,
44,up,Anna Bergendahl,Ashes To Ashes (Acoustic version),82,44,0,,,,
45,down,Sabina Ddumba,Conversation (feat. Kojo Funds),25,25,0,,,,
46,up,Bryan Hawn,Wolves,86,46,0,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,17,0,,,,
48,up,Sven-Ingvars,Byns enda blondin,49,48,0,,,,
49,down,Sia,Cheap Thrills,35,17,0,,,,
50,down,Bon Jovi,Bed of Roses,41,25,0,,,,
51,up,ABBA,Super Trouper,74,16,0,,,,
52,-,Veronica Maggio,Välkommen In,-,27,0,,,,
53,-,Cher,Believe,-,22,0,,,,
54,up,Toto,Africa,90,43,0,,,,
55,up,Darin,Tvillingen,76,14,0,,,,
56,-,Laleh,Some Die Young,-,12,0,,,,
57,down,Uno Svenningsson,Du kommer ångra det här,47,14,0,,,,
58,down,Hanna Ferm,Torn,50,8,0,,,,
59,up,Adele,Rolling In the Deep,64,8,0,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,0,81,2020-02-09,81,2020-02-09
61,up,a-ha,Take On Me,83,22,0,,,,
62,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,17,0,,,,
63,up,Cyndi Lauper,Girls Just Want to Have Fun,71,17,0,,,,
64,-,George Michael,Careless Whisper,-,23,0,,,,
65,up,Wiktoria,As I Lay Me Down,65,40,0,,,,
66,up,Mendez,Everyday,70,28,0,,,,
67,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,0,,,,
68,-,Pet Shop Boys,It's a Sin (Remastered),-,48,0,,,,
69,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,0,,,,
70,up,Adele,Someone Like You,85,4,0,,,,
71,-,ABBA,"Knowing Me, Knowing You",-,35,0,,,,
72,down,Alphaville,Forever Young,38,11,0,,,,
73,down,Zara Larsson,Lush Life (feat. Tinie Tempah),72,31,0,,,,
74,down,Måns Zelmerlöw,Heroes,60,12,0,,,,
75,-,Darin,Ta mig tillbaka,-,16,0,,,,
76,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),97,32,0,,,,
77,up,Rhys,Last Dance,99,40,0,,,,
78,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,28,0,,,,
79,-,Danny Saucedo,Snacket på stan,-,56,0,,,,
80,up,Laura Branigan,Self Control,81,17,0,,,,
81,-,Miss Li,Lev nu dö sen,-,2,0,,,,
82,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),66,24,0,,,,
83,down,Bon Jovi,It's My Life,24,15,0,,,,
84,down,Rihanna,Only Girl (In the World),67,21,0,,,,
85,up,Sven-Ingvars,Än finns tid att förlåta,96,45,0,,,,
86,-,Alannah Myles,Black Velvet,-,58,0,,,,
87,-,Bruno Mars,Just the Way You Are,-,39,0,,,,
88,-,ABBA,Dancing Queen,-,26,0,,,,
89,-,Whitney Houston,I Will Always Love You,-,78,0,,,,
90,down,Amy Macdonald,This Is the Life,84,16,0,,,,
91,-,Eurythmics,Here Comes the Rain Again,-,51,0,,,,
92,down,Cajsa Stina Åkerström,Aldrig för sent,61,61,0,,,,
93,up,Ina Wroldsen,Strongest,93,44,0,,,,
94,-,Måns Zelmerlöw,Fire in the Rain,-,94,0,,,,
95,-,Kent,Musik Non Stop,-,15,0,,,,
96,-,Nik Kershaw,The Riddle,-,41,0,,,,
97,-,Ace of Base,The Sign,-,22,0,,,,
98,down,Alphaville,Big In Japan,69,13,0,,,,
99,down,Survivor,Eye of the Tiger,58,14,0,,,,
100,-,Smith & Thell,Hotel Walls (Acoustic Version),-,39,0,,,,
