Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vikingarna,Vi lever nu,1,1,3,,,,
2,up,Agnes,Fingers Crossed,2,1,19,,,,
3,up,Sofi Bonde,Angels Above,64,2,19,,,,
4,-,Music Super Circus,Made of (feat. Jonathan Johansson),-,1,7,,,,
5,down,Miss Li,Komplicerad,3,1,43,,,,
6,up,Miriam Bryant,Passa dig,7,2,31,,,,
7,down,Frida Öhrn,Fading Like A Flower,5,2,20,,,,
8,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,1,18,,,,
9,up,Kungsängen,Alltid där för mig,13,7,12,,,,
10,down,UNDRESSD,Forever Young,8,1,62,,,,
11,down,ABBA,The Winner Takes It All,10,10,40,,,,
12,up,Månen,Ser Du?,18,7,5,,,,
13,down,Per Gessle,Ömhet,11,9,4,,,,
14,up,Dua Lipa,Levitating,20,7,11,74,2020-04-05,74,2020-04-05
15,up,Smith & Thell,Hotel Walls,15,1,62,,,,
16,down,Miss Li,Lev nu dö sen,12,2,62,,,,
17,up,Molly Sandén,Jag mår bra nu (feat. Newkid),23,3,15,,,,
18,down,Anna Bergendahl,Ashes To Ashes,17,3,55,,,,
19,up,Laleh,Some Die Young,28,12,31,,,,
20,up,John Lundvik,Too Late for Love,26,2,55,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,27,1,62,1,2019-10-06,1,2019-10-06
22,down,Lisa Nilsson,100 (Extended Version),14,6,2,,,,
23,down,The Mamas,Touch The Sky,16,16,8,,,,
24,up,Miriam Bryant,Nån Av Oss,31,2,41,,,,
25,up,Tate McRae,you broke me first,59,3,10,81,2020-08-23,15,2020-11-15
26,down,Nea,Some Say,25,1,62,84,2020-03-01,84,2020-03-01
27,up,Kindbergs,Komma Över Dig,39,13,15,,,,
28,up,Alphaville,Big In Japan,32,13,40,,,,
29,up,PRETTY YOUNG,Cool Kids (feat. WHO SHE),52,11,16,,,,
30,up,Laura Branigan,Self Control,44,17,31,,,,
31,up,Jill Johnson,When I Get Older,96,18,4,,,,
32,down,Harry Styles,Watermelon Sugar,19,2,30,85,2019-11-17,2,2020-08-23
33,up,Bon Jovi,It's My Life,65,15,36,,,,
34,up,George Michael,Careless Whisper,82,23,30,,,,
35,up,P!nk,Walk Me Home,36,1,58,71,2019-10-20,71,2019-10-20
36,up,Ava Max,Sweet but Psycho,38,5,60,77,2019-10-06,77,2019-10-06
37,-,Markus Krunegård,Jag Är En Vampyr,-,13,1,,,,
38,up,Cher,Believe,58,22,27,,,,
39,down,Adele,Set Fire to the Rain,37,15,48,,,,
40,down,Adele,Someone Like You,30,4,27,,,,
41,up,Petra Marklund,Händerna Mot Himlen,71,11,57,,,,
42,down,Hilde & Erik,Som det är,33,16,20,,,,
43,down,Darin,Tvillingen,22,14,48,,,,
44,-,Magnus Uggla,Jag och min far,-,20,9,,,,
45,up,Alphaville,Forever Young,75,11,38,,,,
46,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,16,,,,
47,down,Laleh,Vatten,21,13,13,,,,
48,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],34,2,35,,,,
49,down,ABBA,Lay All Your Love On Me,47,7,20,,,,
50,-,Sarah Klang,Canyon,-,17,3,,,,
51,up,Cher,Walking In Memphis,51,47,7,,,,
52,down,Molly Sandén,Det bästa kanske inte hänt än,29,3,60,,,,
53,up,Anna Bergendahl,Kingdom Come (Acoustic Version),74,45,29,,,,
54,down,Måns Zelmerlöw,On My Way,35,3,35,,,,
55,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,6,,,,
56,down,Lisa Nilsson,100,40,6,3,,,,
57,up,Smith & Thell,Hotel Walls (Acoustic Version),60,39,42,,,,
58,down,Cyndi Lauper,Girls Just Want to Have Fun,49,17,17,,,,
59,down,Cajsa Stina Åkerström,Nattunn Is,45,14,4,,,,
60,up,James Arthur,Train Wreck,66,9,5,,,,
61,down,Mendez,Everyday,42,28,17,,,,
62,-,Adele,Rolling In the Deep,-,8,31,,,,
63,up,Toto,Africa,99,43,21,,,,
64,-,The Bangles,Manic Monday,-,19,3,,,,
65,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),73,24,26,,,,
66,-,Van Morrison,Brown Eyed Girl,-,66,1,,,,
67,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,12,29,,,,
68,-,Bon Jovi,Bed of Roses,-,25,14,,,,
69,-,ABBA,"Knowing Me, Knowing You",-,35,31,,,,
70,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,14,,,,
71,-,Christer Sandelin,Det Hon Vill Ha,-,24,8,,,,
72,up,Scorpions,Wind of Change,92,31,16,,,,
73,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),80,32,28,,,,
74,-,LÉON,Chasing a Feeling,-,21,5,,,,
75,down,Danny Saucedo,Amazing,53,30,24,,,,
76,down,Maroon 5,Memories,72,1,62,36,2019-10-06,2,2019-11-17
77,-,Måns Zelmerlöw,Heroes,-,12,41,,,,
78,down,Percy Faith,Mucho Gusto,57,7,28,,,,
79,down,Cher,If I Could Turn Back Time,62,17,38,,,,
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,24,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,17,51,,,,
82,down,Tomas Andersson Wij,Sträck ut dina armar,78,32,11,,,,
83,up,Savage Garden,To the Moon & Back,87,20,26,,,,
84,-,Adele,When We Were Young,-,32,11,,,,
85,-,Darin,Ta mig tillbaka,-,16,22,,,,
86,down,Fool's Garden,Lemon Tree,56,18,33,,,,
87,down,Rihanna,Only Girl (In the World),46,21,24,,,,
88,-,Åke Grönberg,Gungeligung,-,88,1,,,,
89,down,Ace of Base,The Sign,83,22,32,,,,
90,-,ABBA,One of Us,-,49,13,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,28,,,,
92,-,"Glennmark, Eriksson & Strömstedt",Stanna Världen En Stund,-,64,1,,,,
93,-,Milky Chance,Stolen Dance,-,29,41,,,,
94,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,34,20,,,,
95,-,Shakira,"Whenever, Wherever",-,21,14,33,2020-02-09,33,2020-02-09
96,-,Miriam Bryant,Ett Sista Glas,-,17,16,,,,
97,-,ABBA,Does Your Mother Know,-,69,1,,,,
98,down,Mike Oldfield,Moonlight Shadow,61,11,16,,,,
99,-,P!nk,Try,-,19,14,,,,
100,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),94,17,13,,,,
