Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,2,1,20,,,,
2,up,Hanna Ferm,För Evigt,9,1,8,,,,
3,up,Miss Li,Komplicerad,3,1,73,,,,
4,up,Agnes,Fingers Crossed,18,1,49,,,,
5,up,Klara Hammarström,Beat Of Broken Hearts,13,5,20,,,,
6,up,Lisa Nilsson,100 (Extended Version),8,6,31,,,,
7,-,John Lennon,Imagine,-,7,1,,,,
8,up,Måns Zelmerlöw,Come Over Love,30,8,8,,,,
9,up,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,16,9,7,,,,
10,up,Frida Öhrn,Fading Like A Flower,28,2,50,,,,
11,up,Newkid,Aldrig haft något annat val,32,11,8,,,,
12,up,Elena Tsagkrinou,El Diablo,22,10,6,,,,
13,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),11,1,48,,,,
14,down,Creedence Clearwater Revival,Fortunate Son,5,5,2,,,,
15,up,Samir & Viktor,Bada Nakna,76,15,2,,,,
16,down,Neil Diamond,Sweet Caroline,4,3,9,,,,
17,up,Nea,Some Say,65,1,89,84,2020-03-01,84,2020-03-01
18,up,Mike Oldfield,Moonlight Shadow,57,11,39,,,,
19,-,John Lundvik,Too Late for Love,-,2,82,,,,
20,up,Miriam Bryant,Mitt hjärta blöder,25,7,7,,,,
21,down,Miriam Bryant,Passa dig,20,2,61,,,,
22,-,Smith & Thell,Hotel Walls,-,1,86,,,,
23,down,Miss Li,Lev nu dö sen,10,2,92,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,48,1,88,1,2019-10-06,1,2019-10-06
25,-,UNDRESSD,Forever Young,-,1,86,,,,
26,-,Adele,Set Fire to the Rain,-,15,57,,,,
27,up,Maroon 5,Memories,49,1,91,36,2019-10-06,2,2019-11-17
28,down,Lisa Nilsson,100,6,6,28,,,,
29,-,Dua Lipa,Love Again,-,13,6,96,2020-04-05,96,2020-04-05
30,up,P!nk,Walk Me Home,50,1,86,71,2019-10-20,71,2019-10-20
31,down,Pernilla Andersson,Låt det gå (långfinger upp),21,21,3,,,,
32,-,Fool's Garden,Lemon Tree,-,18,51,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,14,22,81,2020-02-09,81,2020-02-09
34,-,Sia,Cheap Thrills,-,17,74,,,,
35,up,Harry Styles,Watermelon Sugar,51,2,57,85,2019-11-17,2,2020-08-23
36,-,Elton John,Sacrifice,-,36,7,,,,
37,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,37,,,,
38,up,Mabel,Don't Call Me Up,56,12,41,95,2019-10-13,95,2019-10-13
39,-,Anna Bergendahl,Ashes To Ashes,-,3,66,,,,
40,-,Savage Garden,To the Moon & Back,-,20,44,,,,
41,-,Céline Dion,That's the Way It Is,-,33,9,,,,
42,-,Cher,If I Could Turn Back Time,-,17,57,,,,
43,up,ABBA,The Winner Takes It All,82,10,66,,,,
44,-,Kate Ryan,Désenchantée,-,30,1,,,,
45,-,ABBA,Super Trouper,-,16,56,,,,
46,-,Ace of Base,The Sign,-,22,47,,,,
47,-,Cue,Burnin',-,22,2,,,,
48,-,Survivor,Eye of the Tiger,-,14,27,,,,
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,64,,,,
50,-,Pitbull,Timber (feat. Ke$ha),-,29,36,,,,
51,-,Status Quo,In the Army Now,-,51,3,,,,
52,up,Oskar Linnros,Från och med du,74,9,35,,,,
53,-,ABBA,Voulez-Vous,-,13,9,,,,
54,-,Monica Zetterlund,Gröna Små Äpplen,-,12,1,,,,
55,-,The Ark,It Takes a Fool To Remain Sane,-,15,2,,,,
56,-,Jill Johnson,Himlen Är Oskyldigt Blå,-,36,1,,,,
57,up,Ava Max,Sweet but Psycho,80,5,83,77,2019-10-06,77,2019-10-06
58,down,Molly Sandén,Det bästa kanske inte hänt än,14,3,90,,,,
59,-,Bill Lovelady,One More Reggae for the Road,-,20,7,,,,
60,down,Norlie & KKV,Ingen annan rör mig som du,42,13,27,,,,
61,up,Eurythmics,Here Comes the Rain Again,100,51,4,,,,
62,up,Gyllene Tider,Sommartider,68,5,18,,,,
63,-,Ed Sheeran,Shape of You,-,12,18,94,2020-01-05,94,2020-01-05
64,-,Smith & Thell,Hotel Walls (Acoustic Version),-,39,56,,,,
65,-,Laleh,Some Die Young (Radio Edit),-,41,4,,,,
66,-,Irene Cara,Flashdance...What a Feeling,-,48,1,,,,
67,-,Adele,Someone Like You,-,4,46,,,,
68,-,Cyndi Lauper,Time After Time,-,34,1,,,,
69,-,Måns Zelmerlöw,Heroes,-,12,56,,,,
70,down,Miriam Bryant,Allt Jag Behöver,62,22,43,,,,
71,-,Madonna,Hung Up,-,16,18,,,,
72,-,ABBA,Lay All Your Love On Me,-,7,37,,,,
73,-,Tomas Ledin,Sommaren Är Kort,-,16,14,,,,
74,-,Toto,Hold the Line,-,24,1,,,,
75,down,Arvingarna,Sommar igen,37,5,8,,,,
76,down,Selena Gomez & Marshmello,Wolves,58,40,5,,,,
77,-,Haddaway,What Is Love,-,21,27,,,,
78,down,Veronica Maggio,Välkommen In,34,27,27,,,,
79,down,Lars Berghagen,En kväll i juni,27,27,2,,,,
80,-,Uno Svenningsson,Under Ytan,-,58,1,,,,
81,down,Uno Svenningsson,Du kommer ångra det här,26,14,22,,,,
82,down,UNDER,Sommaren är kort,23,23,2,,,,
83,down,Miriam Bryant,Ett Sista Glas,35,17,24,,,,
84,-,"Glennmark, Eriksson & Strömstedt",När Vi Gräver Guld I USA,-,13,6,,,,
85,-,Per Gessle,Här kommer alla känslorna (På en och samma gång),-,11,14,,,,
86,-,Magnus Uggla,Jag och min far,-,20,13,,,,
87,up,Alphaville,Forever Young,96,11,59,,,,
88,down,Darin,Ta mig tillbaka,38,16,35,,,,
89,-,Robyn,Dancing On My Own,-,25,1,,,,
90,-,Alphaville,Big In Japan,-,13,64,,,,
91,-,Frida,I Know There's Something Going On,-,91,1,,,,
92,-,Elton John,I'm Still Standing,-,73,1,,,,
93,-,Laleh,Some Die Young,-,12,55,,,,
94,-,Lasse Stefanz,En bättre man,-,34,1,,,,
95,-,Phil Collins,Against All Odds (Live),-,47,1,,,,
96,-,Uno Svenningsson,Fickor fulla av sand,-,27,1,,,,
97,-,John Farnham,You're the Voice,-,35,1,,,,
98,-,Madonna,Like a Prayer,-,17,37,,,,
99,down,Ratata,Jackie,87,87,2,,,,
100,-,Michael Jackson,Black or White,-,49,1,,,,
