Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,6,,,,
2,up,Agnes,Fingers Crossed,4,1,35,,,,
3,up,Frida Öhrn,Fading Like A Flower,3,2,36,,,,
4,down,Miss Li,Komplicerad,2,1,59,,,,
5,up,Tate McRae,you broke me first,5,3,26,81,2020-08-23,15,2020-11-15
6,up,Sofi Bonde,Angels Above,25,2,26,,,,
7,up,Klara Hammarström,Beat Of Broken Hearts,8,5,6,,,,
8,down,Miss Li,Förlåt,7,7,7,,,,
9,up,James Arthur,Train Wreck,12,9,21,,,,
10,up,Sven-Ingvars,Röda trådens slut,13,10,6,,,,
11,up,Smith & Thell,Hotel Walls,21,1,78,,,,
12,-,Björn Skifs,Michelangelo (Men Så Svara Då!),-,8,4,,,,
13,up,Miley Cyrus,Track Three,15,2,7,,,,
14,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),10,1,34,,,,
15,up,Maroon 5,Memories,31,1,78,36,2019-10-06,2,2019-11-17
16,-,Bolist,Bolist (Fullversion),-,4,26,,,,
17,down,ABBA,Super Trouper,16,16,49,,,,
18,up,Celeste,Tonight Tonight,29,18,3,,,,
19,up,Percy Faith,Mucho Gusto,22,7,44,,,,
20,up,Sia,Cheap Thrills,32,17,67,,,,
21,down,Lisa Nilsson,100 (Extended Version),6,6,17,,,,
22,up,Ana Diaz,Bättre sen,50,16,22,,,,
23,up,UNDRESSD,Forever Young,45,1,78,,,,
24,down,Beyoncé,Halo,19,19,12,,,,
25,down,John Lundvik,Too Late for Love,14,2,71,,,,
26,up,Arvingarna,Tänker inte alls gå hem,55,21,7,,,,
27,down,Miss Li,Lev nu dö sen,17,2,78,,,,
28,up,Laleh,Some Die Young,59,12,46,,,,
29,up,April Snow & Ane Brun,Shapes Of Dreams,47,29,2,,,,
30,down,Lisa Nilsson,100,20,6,15,,,,
31,up,Savage Garden,To the Moon & Back,44,20,37,,,,
32,up,ABBA,Dancing Queen,92,26,39,,,,
33,up,Veronica Maggio,Välkommen In,91,27,16,,,,
34,-,Scorpions,Wind of Change,-,31,18,,,,
35,up,Adele,Rolling In the Deep,40,8,46,,,,
36,up,Love Antell,Tänker på pengar,63,36,2,,,,
37,down,ABBA,Lay All Your Love On Me,27,7,32,,,,
38,up,P!nk,Walk Me Home,41,1,74,71,2019-10-20,71,2019-10-20
39,down,ABBA,The Winner Takes It All,35,10,55,,,,
40,down,Tones And I,Fly Away,36,16,6,,,,
41,up,Alphaville,Big In Japan,42,13,56,,,,
42,up,Survivor,Eye of the Tiger,60,14,22,,,,
43,up,Tomas Andersson Wij,Din lugna röst,46,12,8,,,,
44,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,8,81,2020-02-09,81,2020-02-09
45,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,33,,,,
46,-,Nea,Some Say,-,1,77,84,2020-03-01,84,2020-03-01
47,-,Veronica Maggio,Satan I Gatan,-,47,6,,,,
48,down,Sia,1+1,28,22,6,,,,
49,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,5,71,2020-02-09,71,2020-02-09
50,up,Bon Jovi,It's My Life,67,15,51,,,,
51,up,Alphaville,Forever Young,57,11,51,,,,
52,-,Victor Crone,Storm,-,3,40,,,,
53,up,Fool's Garden,Lemon Tree,65,18,45,,,,
54,up,Toto,Africa,64,43,26,,,,
55,-,Cajsa Stina Åkerström,Änglarna Håller Hov Ikväll,-,55,1,,,,
56,-,Anna Bergendahl,Ashes To Ashes,-,3,61,,,,
57,down,Harry Styles,Watermelon Sugar,26,2,44,85,2019-11-17,2,2020-08-23
58,-,Danny Saucedo,Amazing,-,30,30,,,,
59,-,ABBA,Take a Chance On Me,-,20,14,,,,
60,-,F.R. David,Words (Original Version 1982),-,18,4,,,,
61,-,Matti ja Teppo,Kesä lyhyt on,-,61,1,,,,
62,-,Måns Zelmerlöw,Heroes,-,12,52,,,,
63,down,Herb Alpert,Spanish Flea (Instrumental),48,24,16,,,,
64,up,Mike Oldfield,Moonlight Shadow,81,11,28,,,,
65,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",71,12,41,,,,
66,-,Svenne & Lotta,Extra Extra (Read All About It),-,66,1,,,,
67,down,Sabina Ddumba,Damn Good Woman,37,35,6,,,,
68,-,Orup,Då Står Pojkarna På Rad,-,35,12,,,,
69,-,P!nk,Get the Party Started,-,39,3,,,,
70,-,Miriam Bryant,Ett Sista Glas,-,17,18,,,,
71,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,5,,,,
72,-,Gyllene Tider,Kung Av Sand,-,46,2,,,,
73,-,Gnarls Barkley,Crazy,-,61,3,,,,
74,up,Kelly Clarkson,Stronger (What Doesn't Kill You),76,37,12,,,,
75,-,Chris Medina,What Are Words,-,69,3,,,,
76,down,Cher,If I Could Turn Back Time,49,17,48,,,,
77,-,Kygo & Whitney Houston,Higher Love,-,2,40,22,2019-10-06,20,2019-10-13
78,down,George Michael,Careless Whisper,43,23,44,,,,
79,down,Miriam Bryant,Passa dig,23,2,47,,,,
80,-,Molly Sandén,Den som e den,-,31,12,,,,
81,up,Norlie & KKV,Ingen annan rör mig som du,96,13,20,,,,
82,up,Veronica Maggio,Tillfälligheter,87,2,50,,,,
83,-,Chris Kläfford,What Happened to Us,-,51,6,,,,
84,-,Amy Macdonald,This Is the Life,-,16,19,,,,
85,down,Molly Sandén,Det bästa kanske inte hänt än,68,3,76,,,,
86,-,Giorgos Zampetas,Zorba's Dance,-,78,1,,,,
87,-,Ava Max,Sweet but Psycho,-,5,70,77,2019-10-06,77,2019-10-06
88,-,Idde Schultz,Fiskarna I Haven,-,39,1,,,,
89,-,Sarah Dawn Finer,Moving On,-,27,15,,,,
90,-,Jason Mraz,I'm Yours,-,66,5,,,,
91,-,Mendez,Everyday,-,28,22,,,,
92,-,Backstreet Boys,Shape of My Heart,-,53,1,,,,
93,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,6,,,,
94,up,Cher,Believe,98,22,39,,,,
95,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,1,5,,,,
96,-,Robin Bengtsson,Constellation Prize,-,67,3,,,,
97,-,Alannah Myles,Black Velvet,-,58,5,,,,
98,-,Deep Blue Something,Breakfast at Tiffany's,-,73,1,,,,
99,down,Sabina Ddumba,Not Too Young,66,32,9,,,,
100,down,Lena Philipsson,Lära så länge man lever,30,7,15,,,,
