Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,I Can't Get Enough,3,1,12,,,,
2,down,Lidl,Sån är Lidl,1,1,4,,,,
3,up,Miss Li,X,8,1,8,,,,
4,down,Benson Boone,GHOST TOWN,2,2,26,,,,
5,up,Newkid,Ingen luft mellan oss,7,1,28,,,,
6,up,Carola,Säg Mig Var Du Står,10,2,3,,,,
7,down,Myra Granberg,Superhero ideal (Pantamera),5,3,2,,,,
8,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),4,2,24,,,,
9,down,Klara Hammarström,Run To The Hills,6,1,11,,,,
10,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),12,5,19,,,,
11,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,14,5,17,,,,
12,down,Adele,Oh My God,11,1,25,,,,
13,up,Anna Bergendahl,Higher Power,26,7,11,,,,
14,up,Eagle-Eye Cherry,Rising Sun,30,6,3,,,,
15,-,Spandau Ballet,True,-,10,9,,,,
16,up,Alvaro Estrella,Suave,16,12,11,,,,
17,up,Hanna Ferm,För Evigt,17,1,48,,,,
18,up,Lisa Miskovsky,Best to Come,22,9,11,,,,
19,down,Glass Animals,Heat Waves,13,10,25,75,2021-02-28,71,2021-03-07
20,down,Laleh,Socker Och Vatten,18,9,7,,,,
21,down,Faith Kakembo,Freedom,19,7,11,,,,
22,up,Tusse,Happiness Before Love,28,10,4,,,,
23,down,Jubël,So Sick,20,5,4,,,,
24,up,Jill Johnson,On Top Of Your Game (Radio Edit),40,24,5,,,,
25,up,Miss Li,Komplicerad,33,1,113,,,,
26,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),39,16,31,,,,
27,up,Tomas Ledin,När vi var unga,47,27,2,,,,
28,up,Miss Li,Lev nu dö sen,37,2,131,,,,
29,up,Uno Svenningsson & Per Gessle,Bara få höra din röst,66,11,12,,,,
30,up,Cher,If I Could Turn Back Time,41,17,72,,,,
31,up,Ylvis,The Fox (What Does the Fox Say?),44,31,3,,,,
32,down,LIAMOO,Bluffin,15,6,11,,,,
33,up,Veronica Maggio,SE MIG,81,16,8,,,,
34,up,Victor Leksell,Eld & lågor,52,1,31,,,,
35,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,13,,,,
36,up,Laleh,Goliat,100,32,7,,,,
37,up,Veronica Maggio,Välkommen In,54,27,48,,,,
38,down,Smith & Thell,Hotel Walls,35,1,117,,,,
39,up,Måns Zelmerlöw,Heroes,72,12,81,,,,
40,down,Victor Leksell,Hela världen är min,29,22,8,,,,
41,down,Sia,The Greatest,38,25,16,,,,
42,-,Duffy,Mercy,-,33,4,,,,
43,up,Clara Klingenström,Behöver inte dig idag,58,1,53,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,82,,,,
45,down,Ava Max,Sweet but Psycho,43,5,119,77,2019-10-06,77,2019-10-06
46,up,Aerosmith,I Don't Want to Miss a Thing,79,42,4,,,,
47,-,Håkan Hellström,Jag vill ha allting,-,44,1,,,,
48,-,Whitney Houston,How Will I Know,-,48,1,,,,
49,-,Miriam Bryant,Passa dig,-,2,79,,,,
50,up,Ed Puerto Producer,My Universe,59,23,19,,,,
51,-,Sabina Ddumba,Not Too Young,-,32,20,,,,
52,-,Cher,Believe,-,22,50,,,,
53,up,Molly Sandén,Det bästa kanske inte hänt än,82,3,119,,,,
54,up,Nea,Some Say,85,1,116,84,2020-03-01,84,2020-03-01
55,down,Miss Li,Complicated,31,12,6,,,,
56,-,Lizzo,About Damn Time,-,31,2,,,,
57,up,Charlie Puth,Light Switch,99,42,9,,,,
58,up,Bon Jovi,Bed of Roses,60,25,37,,,,
59,down,Percy Faith and His Orchestra,Mucho Gusto,42,9,65,,,,
60,-,Zara Larsson,Lush Life,-,30,10,,,,
61,up,Laleh,Some Die Young,64,12,74,,,,
62,-,Laleh,Aldrig Bli Som Förr,-,62,1,,,,
63,down,Petra Marklund,Händerna Mot Himlen,62,11,89,,,,
64,-,Thomas Stenström,Sista sommaren,-,7,1,,,,
65,-,Eurythmics,Here Comes the Rain Again,-,34,1,,,,
66,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,14,47,81,2020-02-09,81,2020-02-09
67,up,F.R. David,Words (Original Version 1982),87,18,27,,,,
68,-,The Bangles,Eternal Flame,-,37,5,,,,
69,-,Mares,Sunnanvind,-,8,28,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,121,1,2019-10-06,1,2019-10-06
71,-,Adele,Someone Like You,-,4,63,,,,
72,down,Richard Marx,Right Here Waiting,48,16,18,,,,
73,down,No Doubt,Don't Speak,53,33,6,,,,
74,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,68,5,,,,
75,-,Adele,Rolling In the Deep (Acapella),-,47,5,,,,
76,-,Céline Dion,That's the Way It Is,-,33,22,,,,
77,down,GAYLE,abc (nicer),27,20,14,,,,
78,-,The Olsen Brothers,Fly on the Wings of Love,-,53,1,,,,
79,-,Danny Saucedo,Amazing,-,30,46,,,,
80,-,Subwoolfer,Give That Wolf A Banana,-,80,1,,,,
81,-,Mike Oldfield,Moonlight Shadow,-,11,58,,,,
82,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,82,1,,,,
83,-,Alice Cooper,Poison (Single Version),-,20,1,,,,
84,-,Wilson Phillips,Hold On,-,31,5,,,,
85,-,Alphaville,Sounds Like a Melody,-,49,8,,,,
86,-,Sven-Ingvars,Torparrock (Edited Version),-,79,1,,,,
87,-,Ulf Lundell,(Oh la la) Jag vill ha dej,-,87,1,,,,
88,down,Gayle,abcdefu,25,19,9,,,,
89,down,Fool's Garden,Lemon Tree,68,18,78,,,,
90,-,Niklas Strömstedt,Om,-,57,12,,,,
91,-,Darin,Ta mig tillbaka,-,16,49,,,,
92,down,Hanna Ferm,Håller In Håller Ut,23,12,12,,,,
93,-,Norlie & KKV,Ingen annan rör mig som du,-,13,38,,,,
94,-,UNDRESSD,Forever Young,-,1,106,,,,
95,-,Ted Gärdestad,Satellit,-,67,3,,,,
96,-,Cue,Burnin',-,22,6,,,,
97,-,Frans,If I Were Sorry,-,19,26,54,2019-10-06,48,2019-10-20
98,-,Rhys,Last Dance,-,40,20,,,,
99,-,Maroon 5,This Love,-,64,4,,,,
100,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,43,3,,,,
