Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,31,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,9,,,,
3,up,Smith & Thell,I Wanna Dance With Somebody,3,3,22,,,,
4,up,Hanna Ferm & Junie,Välkommen Åter,4,1,19,,,,
5,up,Molly Sandén,Vi:et i vinsten,6,2,18,,,,
6,up,Cornelia Jakobs,Rise,15,6,2,,,,
7,up,Olivia Lobato,Syrener,14,2,21,,,,
8,up,Nicky Youre & Dazy,Sunroof,8,2,8,,,,
9,up,Eagle-Eye Cherry,Rising Sun,11,6,26,,,,
10,up,Klara Hammarström,Run To The Hills,12,1,34,,,,
11,down,Lidl,Sån är Lidl,5,1,27,,,,
12,up,Marcus & Martinus,Wicked Game,13,6,6,,,,
13,down,Benson Boone,In The Stars,7,2,12,,,,
14,down,Miss Li,Komplicerad,9,1,136,,,,
15,up,Tove Lo,2 Die 4,20,9,11,,,,
16,up,Veronica Maggio,Heaven med dig,18,7,22,,,,
17,up,Omar Rudberg,Todo de Ti (All That She Wants),19,15,6,,,,
18,down,Benjamin Ingrosso,Dancing on a Sunny Day,17,4,19,,,,
19,up,Hanna Ferm,Håller In Håller Ut,21,12,32,,,,
20,down,Laleh & Darin,Vi Är På Riktigt,16,8,3,,,,
21,-,Ida Wiklund,"""Gör slut med henne, va med mig""",-,21,6,,,,
22,down,Lukas Graham,Wish You Were Here (feat. Khalid),10,10,6,,,,
23,up,Olivia Lobato & Björn Holmgren,Haglar,26,23,6,,,,
24,up,Percy Faith and His Orchestra,Mucho Gusto,37,9,87,,,,
25,up,Tove Styrke,Another Broken Heart,29,19,6,,,,
26,up,Shakira,"Whenever, Wherever",82,21,52,33,2020-02-09,33,2020-02-09
27,down,Hanna Ferm,För Evigt,25,1,71,,,,
28,up,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),30,22,8,,,,
29,down,Agnes,Love And Appreciation,23,17,7,,,,
30,-,GRANT,"Seriously, Let's Ride or Die",-,30,2,,,,
31,-,Danny Saucedo,Dansa ensam,-,31,1,,,,
32,up,Gayle,abcdefu,72,19,27,,,,
33,down,Jubël,So Sick,24,5,27,,,,
34,up,Smith & Thell,Hotel Walls,93,1,128,,,,
35,up,Benson Boone,GHOST TOWN,55,2,46,,,,
36,up,Clara Klingenström,Behöver inte dig idag,83,1,72,,,,
37,-,Veronica Maggio,Jag Kommer,-,20,53,,,,
38,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),92,16,49,,,,
39,down,Myra Granberg,Du förtjänar det,32,19,19,,,,
40,-,Tove Lo,Grapefruit,-,22,1,,,,
41,-,Tomas Andersson Wij,Innan dig,-,22,2,,,,
42,up,Jubel,Dancing in the Moonlight (feat. NEIMY),63,18,54,,,,
43,down,Sia,The Greatest,36,25,36,,,,
44,-,Pet Shop Boys,Go West,-,35,9,,,,
45,down,Amy Macdonald,This Is the Life,31,16,60,,,,
46,-,Norlie & KKV,Ingen annan rör mig som du,-,13,55,,,,
47,down,Cher,If I Could Turn Back Time,40,17,88,,,,
48,-,Darin,Ja må du leva,-,38,4,,,,
49,up,Alphaville,Forever Young,95,11,85,,,,
50,-,Richard Marx,Right Here Waiting,-,16,29,,,,
51,-,Jill Johnson,Ja må hon leva,-,44,2,,,,
52,-,Eva Dahlgren,Ängeln i rummet,-,48,6,,,,
53,down,Cazzi Opeia,I Can't Get Enough,27,1,34,,,,
54,-,LIAMOO,Never Lie To You,-,29,2,,,,
55,-,Jennifer Rush,The Power of Love,-,30,1,,,,
56,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,49,4,,,,
57,down,Dotter,Only Good Die Young,43,18,17,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,27,,,,
59,up,Roxette,Joyride (Single Version),69,33,9,,,,
60,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,20,,,,
61,-,Roxette,It Must Have Been Love (Edit),-,25,7,,,,
62,-,Darin,Ta mig tillbaka,-,16,55,,,,
63,-,Coldplay,Hymn for the Weekend,-,41,2,,,,
64,-,Magnus Uggla,Kung för en dag,-,13,13,,,,
65,down,Maroon 5,Memories,39,1,121,36,2019-10-06,2,2019-11-17
66,down,Ava Max,Sweet but Psycho,44,5,139,77,2019-10-06,77,2019-10-06
67,up,Jubël,Lucky (feat. Noa Kirel),70,38,5,,,,
68,-,"PG Roxette, Roxette & Per Gessle",Walking On Air,-,68,1,,,,
69,up,Ed Sheeran,2step (feat. 1.Cuz),76,24,8,,,,
70,-,Lady Gaga,The Edge of Glory,-,33,16,,,,
71,up,Madonna,Like a Prayer,73,17,65,,,,
72,-,Magnus Carlson & David Ritschard,Vi ses snart igen,-,65,1,,,,
73,down,ZAYN,Dusk Till Dawn (feat. Sia),45,17,53,,,,
74,-,Kerstin Ljungström,Lägenheten (Säg till han),-,74,1,,,,
75,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,8,,,,
76,-,One More Time,Den vilda,-,67,3,,,,
77,-,Håkan Hellström,Jag Vet Vilken Dy Hon Varit I,-,77,1,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,17,96,,,,
79,down,andreas odbjerg,hjem fra fabrikken,35,27,7,,,,
80,-,Margaret,Cool Me Down,-,54,2,,,,
81,up,Frans,If I Were Sorry,94,19,35,54,2019-10-06,48,2019-10-20
82,-,Hooja,Livet på en pinne,-,82,1,,,,
83,-,Tina Turner,What's Love Got to Do with It,-,73,3,,,,
84,down,Sofi Bonde,Angels Above,22,2,58,,,,
85,-,Victor Leksell,Eld & lågor,-,1,40,,,,
86,-,will.i.am,I Like to Move It,-,86,1,,,,
87,-,Pugh Rogefeldt,Små Lätta Moln,-,22,1,,,,
88,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,78,,,,
89,-,Alphaville,Big In Japan,-,89,1,,,,
90,-,Thomas Stenström,Sista sommaren,-,7,21,,,,
91,-,Adele,Oh My God,-,1,46,,,,
92,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,17,,,,
93,-,ABBA,Take a Chance On Me,-,20,23,,,,
94,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,133,,,,
95,down,Adele,Set Fire to the Rain,56,15,76,,,,
96,-,Victor Leksell & Einar,Din låt,-,81,1,,,,
97,-,Eurythmics,When Tomorrow Comes,-,62,3,,,,
98,-,Per Gessle,Här kommer alla känslorna (På en och samma gång),-,11,27,,,,
99,-,Perikles,Var Ska vi Sova Inatt,-,99,2,,,,
100,-,ピンク,What About Us,-,87,2,,,,
