Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,6,1,66,81,2019-11-10,81,2019-11-10
2,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,28,,,,
3,down,Darin,Starkare,2,1,43,,,,
4,up,Benjamin Ingrosso,Kite,5,2,6,,,,
5,down,Miley Cyrus,Flowers,4,3,12,,,,
6,up,Taylor Swift,Cruel Summer,8,2,29,,,,
7,up,Miss Li,Ålderdomshemmet,10,2,48,,,,
8,down,Victor Leksell,Tid & Tro,7,7,6,,,,
9,up,Darin,Satellit,12,4,30,,,,
10,up,NOTD & Veronica Maggio,Occhi D’Amore,11,2,38,,,,
11,up,Mapei,Minns ikväll,14,7,16,,,,
12,up,Bo Kaspers Orkester,När du landat (har jag vaknat),21,10,22,,,,
13,up,Molly Hammar,Ingen annan rör mig som du,18,1,71,,,,
14,-,Viktor Norén,Fyra Bugg & en Coca-Cola,-,14,1,,,,
15,up,Aden Foyer,The Ballet Girl,27,13,6,,,,
16,up,Dotter,No Room For Love,19,16,37,,,,
17,down,Peg Parnevik,Bättre nu (The Wedding),3,3,16,,,,
18,up,Jason Derulo,When Love Sucks (feat. Dido),25,9,28,,,,
19,down,P!nk,All Out Of Fight,15,9,7,,,,
20,up,Miss Li,X,20,1,101,,,,
21,up,Darin,Den sista sången,26,13,9,,,,
22,down,David Kushner,Daylight,16,15,18,,,,
23,up,Daniela Rathana & Cherrie,Vakna (Wake Me Up),33,19,7,,,,
24,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),50,16,115,,,,
25,down,Thomas Stenström,Andas in andas ut,22,5,44,,,,
26,down,Miss Li,Hälsa Gud,23,1,69,,,,
27,up,Albin Lee Meldau,Mamma,29,4,63,,,,
28,-,Marcus & Martinus,Wicked Game,-,6,41,,,,
29,up,Peter Jöback,Finger on the Trigger,61,15,3,,,,
30,up,Thomas Stenström,Hoppas att jag gjorde allt jag kan,53,21,17,,,,
31,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),32,27,3,,,,
32,up,Zara Larsson,You Love Who You Love,40,17,4,,,,
33,down,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),17,14,22,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,22,32,,,,
35,down,Benson Boone,In The Stars,34,2,80,,,,
36,up,Eurythmics,Here Comes the Rain Again,60,34,13,,,,
37,down,Smith & Thell,Hotel Walls,28,1,195,,,,
38,up,Paul Russell,Lil Boo Thang,88,36,3,,,,
39,up,Petra Marklund,Händerna Mot Himlen,74,11,132,,,,
40,up,Sarah Klang,Mercedes,55,24,7,,,,
41,up,Benson Boone,Beautiful Things,46,7,3,,,,
42,-,Gwen Stefani & Blake Shelton,Purple Irises,-,36,1,,,,
43,-,Dua Lipa,Training Season,-,34,1,,,,
44,up,Adele,Rolling In the Deep,56,8,95,,,,
45,down,Aden Foyer,Other Side of the Moon,13,9,42,,,,
46,down,Ed Sheeran,Eyes Closed,24,2,43,,,,
47,down,Hanna Ferm,För Evigt,38,1,109,,,,
48,up,Miriam Bryant & Veronica Maggio,Under någon ny,89,1,51,,,,
49,up,Robyn,Dancing On My Own,51,25,42,,,,
50,-,Cher,Believe,-,22,101,,,,
51,up,Klara Hammarström,Run To The Hills,58,1,77,,,,
52,-,Meghan Trainor,Made You Look,-,1,56,,,,
53,down,Ed Sheeran,Shape of You,41,12,43,94,2020-01-05,94,2020-01-05
54,up,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),63,27,14,,,,
55,-,Hannes Aitman,Dying For A Name,-,29,19,,,,
56,-,Dua Lipa,Dance The Night,-,13,24,,,,
57,up,Madonna,La Isla Bonita,68,28,45,,,,
58,-,Tommy Körberg,Fattig Bonddräng,-,58,2,,,,
59,-,Petula Clark,My Love,-,59,1,,,,
60,-,OneRepublic,Counting Stars,-,32,13,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,17,119,,,,
62,down,Sara Zacharias,Långt från oss,48,48,3,,,,
63,-,Vega☆オルゴール,Dancing Queen,-,63,3,,,,
64,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",93,43,14,,,,
65,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,47,7,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,35,,,,
67,down,ABBA,Lay All Your Love On Me,59,7,67,,,,
68,up,Pet Shop Boys,Always On My Mind,82,39,26,,,,
69,-,ABBA,Dancing Queen,-,26,60,,,,
70,-,Alphaville,Forever Young,-,11,106,,,,
71,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",57,6,23,,,,
72,up,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),83,37,34,,,,
73,-,Jacqline,Effortless,-,1,1,,,,
74,down,Alphaville,Big In Japan,37,13,105,,,,
75,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,36,,,,
76,down,Eagle-Eye Cherry,Go Simmer Down,9,9,4,,,,
77,down,Lene Marlin,Sitting Down Here,49,37,13,,,,
78,-,Darin,En säng av rosor,-,30,9,,,,
79,-,Carola,Händer upp,-,11,28,,,,
80,-,Laura Branigan,Self Control,-,20,36,,,,
81,up,Gunilla Persson,I Won't Shake (La La Gunilla),84,60,2,,,,
82,-,Lasse Stefanz,Sång om evig kärlek,-,82,1,,,,
83,-,Hooja,MAYDAY (fjällräddningspatrullen),-,83,1,,,,
84,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,6,29,,,,
85,-,Uno Svenningsson,Under Ytan,-,58,5,,,,
86,-,Roxette,How Do You Do!,-,42,24,,,,
87,down,Madonna,Hung Up,62,16,51,,,,
88,-,Leona Lewis,Bleeding Love,-,37,14,,,,
89,down,Sophie Ellis-Bextor,Murder On the Dancefloor,44,44,4,,,,
90,down,F.R. David,Words (Original Version 1982),81,18,72,,,,
91,down,Madonna,Like a Prayer,30,17,111,,,,
92,down,Alice Cooper,Poison,65,36,25,,,,
93,-,Tina Turner,What's Love Got to Do With It,-,88,2,,,,
94,-,Danny Saucedo,Happy That You Found Me,-,4,1,,,,
95,-,Jackie Mere,Stick Around,-,95,2,,,,
96,-,Frans,If I Were Sorry,-,19,58,54,2019-10-06,48,2019-10-20
97,up,Amy Macdonald,This Is the Life,100,16,108,,,,
98,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,90,2,,,,
99,down,Ariana Grande,"yes, and?",95,23,6,,,,
100,-,Sara Bareilles,Love Song,-,100,1,,,,
