Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lill Lindfors,Öl,1,1,2,,,,
2,up,Clara Klingenström,Behöver inte dig idag,2,1,2,,,,
3,up,Mando Diao,Vi lever nu,3,1,3,,,,
4,up,Frida Öhrn,Fading Like A Flower,7,2,32,,,,
5,up,Miriam Bryant,Passa dig,5,2,43,,,,
6,down,Agnes,Fingers Crossed,4,1,31,,,,
7,up,Miley Cyrus,Track Three,88,2,3,,,,
8,up,Tate McRae,you broke me first,8,3,22,81,2020-08-23,15,2020-11-15
9,down,Miss Li,Komplicerad,6,1,55,,,,
10,down,Miss Li,Förlåt,9,7,3,,,,
11,up,Fiskarhedenvillan,Nyckeln Till Frihet,44,2,19,,,,
12,up,Klara Hammarström,Beat Of Broken Hearts,14,5,2,,,,
13,down,Matt Monro,More,11,4,20,,,,
14,up,Petra Marklund,Händerna Mot Himlen,55,11,69,,,,
15,-,Per Gessle,"It Must Have Been Love (Christmas for the Broken Hearted) [Unplugged Cirkus - Live, Nov 19, 2020]",-,15,1,,,,
16,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),10,1,30,,,,
17,-,Alphaville,Forever Young,-,11,47,,,,
18,up,Lisa Nilsson,100 (Extended Version),18,6,13,,,,
19,down,Miss Li,Lev nu dö sen,16,2,74,,,,
20,down,Sven-Ingvars,Röda trådens slut,12,10,2,,,,
21,up,Arvingarna,Tänker inte alls gå hem,23,21,3,,,,
22,down,UNDRESSD,Forever Young,13,1,74,,,,
23,up,James Arthur,Train Wreck,24,9,17,,,,
24,up,Nea,Some Say,29,1,74,84,2020-03-01,84,2020-03-01
25,up,Percy Faith,Mucho Gusto,38,7,40,,,,
26,up,P!nk,Walk Me Home,33,1,70,71,2019-10-20,71,2019-10-20
27,down,Lena Philipsson,Lära så länge man lever,21,7,11,,,,
28,up,Benjamin Ingrosso,Flickan på min gata,51,28,2,,,,
29,down,Maroon 5,Memories,28,1,74,36,2019-10-06,2,2019-11-17
30,down,McFly,Tonight Is the Night,17,17,3,,,,
31,up,Alphaville,Big In Japan,40,13,52,,,,
32,up,ABBA,Super Trouper,45,16,45,,,,
33,down,Smith & Thell,Hotel Walls,32,1,74,,,,
34,down,Lisa Nilsson,100,20,6,11,,,,
35,-,Sia,1+1,-,22,2,,,,
36,up,Mike Oldfield,Moonlight Shadow,50,11,24,,,,
37,-,Bolist,Bolist (Fullversion),-,4,23,,,,
38,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,23,,,,
39,down,Darin,Tvillingen,35,14,59,,,,
40,down,John Lundvik,Too Late for Love,34,2,67,,,,
41,up,Bon Jovi,It's My Life,75,15,47,,,,
42,-,BTS,Dynamite (Instrumental),-,42,1,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,67,1,74,1,2019-10-06,1,2019-10-06
44,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),27,16,2,,,,
45,down,Sia,Cheap Thrills,39,17,63,,,,
46,up,George Michael,Careless Whisper,73,23,40,,,,
47,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),62,6,30,,,,
48,down,Laleh,Some Die Young,31,12,42,,,,
49,-,OneRepublic,Counting Stars,-,32,5,,,,
50,-,Anna Bergendahl,Ashes To Ashes,-,3,60,,,,
51,down,ABBA,Take a Chance On Me,42,20,11,,,,
52,-,Soul Asylum,Runaway Train,-,28,14,,,,
53,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",70,12,39,,,,
54,down,Charlotte Perrelli,Still young,19,19,3,,,,
55,down,Tomas Andersson Wij,Din lugna röst,26,12,4,,,,
56,-,Veronica Maggio,Välkommen In,-,27,13,,,,
57,up,Cajsa Stina Åkerström,Nattunn Is,61,14,16,,,,
58,-,Nick Cave & The Bad Seeds,The Ship Song (2010 Remastered Version),-,58,1,,,,
59,down,Harry Styles,Watermelon Sugar,37,2,40,85,2019-11-17,2,2020-08-23
60,-,Simon & Garfunkel,"Kathy's Song (Live in St. Louis, MO - November 1969)",-,60,1,,,,
61,down,Tones And I,Fly Away,43,16,2,,,,
62,down,Sabina Ddumba,Damn Good Woman,56,35,2,,,,
63,down,Adele,Rolling In the Deep,15,8,43,,,,
64,down,Herb Alpert,Spanish Flea (Instrumental),53,24,12,,,,
65,down,Smith & Thell,Hotel Walls (Acoustic Version),58,39,54,,,,
66,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),97,24,32,,,,
67,up,ABBA,The Winner Takes It All,92,10,51,,,,
68,-,Daniel Lemma,If I Used to Love You,-,29,2,,,,
69,-,Ulf Lundell,Kärleken förde oss samman,-,69,1,,,,
70,up,Cher,If I Could Turn Back Time,99,17,45,,,,
71,up,Bon Jovi,Bed of Roses,91,25,16,,,,
72,-,Per Gessle,Ömhet,-,9,12,,,,
73,-,Måns Zelmerlöw,Heroes,-,12,50,,,,
74,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,37,14,,,,
75,-,Survivor,Eye of the Tiger,-,14,18,,,,
76,-,Daniela Rathana & Oskar Linnros,Testamente,-,76,1,,,,
77,-,Veronica Maggio,Jag Kommer,-,20,28,,,,
78,-,ABBA,Does Your Mother Know,-,69,2,,,,
79,-,Calum Scott,Dancing On My Own,-,59,3,,,,
80,down,Molly Sandén,Det bästa kanske inte hänt än,46,3,72,,,,
81,-,Lene Marlin,Sitting Down Here,-,37,1,,,,
82,-,Kygo & Selena Gomez,It Ain't Me,-,54,9,,,,
83,down,Madonna,Like a Prayer,76,17,33,,,,
84,-,Tomas Ledin,Hela världen håller andan,-,84,1,,,,
85,-,ABBA,Mamma Mia,-,11,23,,,,
86,-,Ava Max,Sweet but Psycho,-,5,68,77,2019-10-06,77,2019-10-06
87,down,Adele,Someone Like You,79,4,37,,,,
88,up,Laura Branigan,Self Control,100,17,42,,,,
89,-,Nico & Vinz,Am I Wrong,-,37,9,,,,
90,-,Peter LeMarc,Sång för april,-,23,2,,,,
91,-,Paul Simon,You Can Call Me Al,-,75,4,,,,
92,down,Beyoncé,Halo,47,19,9,,,,
93,-,Toto,Africa,-,43,24,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,31,,,,
95,-,Sarah Dawn Finer,Moving On,-,27,14,,,,
96,-,ABBA,"Knowing Me, Knowing You",-,35,36,,,,
97,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,71,2,,,,
98,-,F.R. David,Words (Original Version 1982),-,18,2,,,,
99,down,Shakira,"Whenever, Wherever",74,21,22,33,2020-02-09,33,2020-02-09
100,-,Orup,Regn Hos Mej,-,49,1,,,,
