Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,27,,,,
2,up,Miriam Bryant,Passa dig,2,2,39,,,,
3,up,Miss Li,Komplicerad,4,1,51,,,,
4,up,Frida Öhrn,Fading Like A Flower,5,2,28,,,,
5,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,26,,,,
6,up,Tate McRae,you broke me first,6,3,18,81,2020-08-23,15,2020-11-15
7,up,Done Again,Look What You've Done,34,7,2,,,,
8,up,UNDRESSD,Forever Young,11,1,70,,,,
9,up,Dua Lipa,Levitating,10,7,19,74,2020-04-05,74,2020-04-05
10,down,Percy Faith,Mucho Gusto,9,7,36,,,,
11,down,Lena Philipsson,Lära så länge man lever,7,7,7,,,,
12,up,Laleh,Some Die Young,25,12,38,,,,
13,up,Caroline af Ugglas,Snälla snälla,16,13,3,,,,
14,up,Cajsa Stina Åkerström,Nattunn Is,38,14,12,,,,
15,up,Månen,Ser Du?,32,7,13,,,,
16,down,Miss Li,Lev nu dö sen,8,2,70,,,,
17,down,Adele,Someone Like You,14,4,34,,,,
18,up,P!nk,Walk Me Home,30,1,66,71,2019-10-20,71,2019-10-20
19,up,Smith & Thell,Hotel Walls,23,1,70,,,,
20,up,Cheers,Rama Lama Ding Dong,92,18,4,,,,
21,down,Jakob Hellman,När jag går in nånstans och känner mig utanför,15,6,8,,,,
22,down,Kikki Danielsson,Bra Vibrationer,18,18,3,,,,
23,-,Kylie Minogue,Magic,-,14,3,,,,
24,down,Lisa Nilsson,100 (Extended Version),21,6,9,,,,
25,down,Maroon 5,Memories,19,1,70,36,2019-10-06,2,2019-11-17
26,up,Klenoden,Behöver Inte Dig,70,10,2,,,,
27,up,James Arthur,Train Wreck,41,9,13,,,,
28,down,John Lundvik,Too Late for Love,13,2,63,,,,
29,-,Björn Skifs,Det blir alltid värre framåt natten,-,29,1,,,,
30,up,Nea,Some Say,37,1,70,84,2020-03-01,84,2020-03-01
31,up,Madonna,Like a Prayer,96,17,29,,,,
32,-,E.M.D.,Baby Goodbye,-,32,1,,,,
33,-,Alphaville,Forever Young,-,11,44,,,,
34,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,23,,,,
35,up,Lisa Nilsson,100,60,6,7,,,,
36,-,Måns Zelmerlöw,Heroes,-,12,47,,,,
37,down,Alphaville,Big In Japan,36,13,48,,,,
38,-,Sarah Dawn Finer,Moving On,-,27,13,,,,
39,up,Veronica Maggio,Tillfälligheter,48,2,45,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,22,1,70,1,2019-10-06,1,2019-10-06
41,up,Mike Oldfield,Moonlight Shadow,56,11,20,,,,
42,-,Haddaway,What Is Love,-,21,20,,,,
43,-,Sofi Bonde,Angels Above,-,2,22,,,,
44,up,Per Gessle,Ömhet,58,9,11,,,,
45,down,Lasse Tennander,Hela Världen Håller Andan,40,19,8,,,,
46,up,ABBA,The Winner Takes It All,100,10,47,,,,
47,down,Sanna Nielsen,Undo,24,24,6,,,,
48,-,Sofia Kallgren & Tommy Körberg,"Skönheten och Odjuret (Duett) [Från ""Skönheten och Odjuret""]",-,48,1,,,,
49,up,George Michael,Careless Whisper,85,23,36,,,,
50,down,Sarah Klang,Canyon,26,17,11,,,,
51,-,Ace of Base,All That She Wants,-,49,3,,,,
52,down,Molly Sandén,Det bästa kanske inte hänt än,29,3,68,,,,
53,up,Savage Garden,To the Moon & Back,73,20,30,,,,
54,-,Kygo & Whitney Houston,Higher Love,-,2,37,22,2019-10-06,20,2019-10-13
55,up,Bon Jovi,It's My Life,83,15,43,,,,
56,-,ABBA,Lay All Your Love On Me,-,7,26,,,,
57,up,ABBA,Super Trouper,63,16,41,,,,
58,down,Darin,Tvillingen,33,14,55,,,,
59,-,Laleh,Vårens Första Dag,-,24,2,,,,
60,-,Lola Lennox,Back At Wrong,-,48,4,,,,
61,up,Smith & Thell,Hotel Walls (Acoustic Version),61,39,50,,,,
62,up,Petra Marklund,Händerna Mot Himlen,64,11,65,,,,
63,down,Bolist,Bolist (Fullversion),17,4,22,,,,
64,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,30,,,,
65,down,Laura Branigan,Self Control,62,17,38,,,,
66,down,Oskar Linnros,Från och med du,39,9,22,,,,
67,-,ABBA,"Knowing Me, Knowing You",-,35,34,,,,
68,down,Cher,If I Could Turn Back Time,44,17,42,,,,
69,-,Pitbull,Timber (feat. Ke$ha),-,29,30,,,,
70,down,Herb Alpert,Spanish Flea (Instrumental),28,24,8,,,,
71,-,Frans,If I Were Sorry,-,19,18,54,2019-10-06,48,2019-10-20
72,down,Adele,Rolling In the Deep,42,8,39,,,,
73,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,15,,,,
74,-,Bruno Mars,Just the Way You Are,-,39,12,,,,
75,down,Amy Macdonald,This Is the Life,35,16,15,,,,
76,-,Veronica Maggio,Jag Kommer,-,20,25,,,,
77,up,P!nk,Can We Pretend (feat. Cash Cash),97,2,51,77,2019-10-06,77,2019-10-06
78,up,Sia,Cheap Thrills,78,17,60,,,,
79,-,Tomas Andersson Wij,Din lugna röst,-,12,1,,,,
80,down,Nik Kershaw,The Riddle,67,41,21,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,54,,,,
82,-,Salem Al Fakir,Good Song,-,82,2,,,,
83,-,LÉON,Chasing a Feeling,-,21,11,,,,
84,-,Loa Falkman,Symfonin,-,84,1,,,,
85,down,John Farnham,You're the Voice,81,17,12,,,,
86,-,Londonbeat,I've Been Thinking About You,-,49,8,,,,
87,-,Adele,Set Fire to the Rain,-,15,54,,,,
88,-,Peter LeMarc,Tess,-,54,1,,,,
89,down,Ace of Base,The Sign,57,22,36,,,,
90,-,Ava Max,Torn,-,6,13,41,2019-10-06,41,2019-10-06
91,-,Sara Varga,Samma dag som igår,-,29,2,,,,
92,-,Danielle,Only Wanna Be With You,-,31,1,,,,
93,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,12,36,,,,
94,down,Alannah Myles,Black Velvet,79,58,3,,,,
95,-,Barbados,Världen Utanför,-,95,1,,,,
96,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,26,,,,
97,-,Danny Saucedo,Amazing,-,30,29,,,,
98,-,Elvis Presley,I Washed My Hands In Muddy Water,-,98,1,,,,
99,down,Lena Philipsson,Kärleken Är Evig,47,20,3,,,,
100,down,Elton John,Sacrifice,53,36,4,,,,
