Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,1,30,,,,
2,up,Sia,Unstoppable,3,1,68,81,2019-11-10,81,2019-11-10
3,up,Darin,Starkare,6,1,45,,,,
4,up,Marcus & Martinus,Unforgettable,9,1,2,,,,
5,up,Jay Smith,Back To My Roots,12,1,2,,,,
6,down,Jacqline,Effortless,1,1,3,,,,
7,up,Benjamin Ingrosso,Kite,11,2,8,,,,
8,up,Taylor Swift,Cruel Summer,10,2,31,,,,
9,down,Danny Saucedo,Happy That You Found Me,4,4,3,,,,
10,down,Cazzi Opeia,Give My Heart A Break,2,1,2,,,,
11,down,Dotter,It's Not Easy to Write a Love Song,5,5,2,,,,
12,up,Miss Li,Ålderdomshemmet,13,2,50,,,,
13,up,Peg Parnevik,Bättre nu (The Wedding),14,3,18,,,,
14,down,Miley Cyrus,Flowers,8,3,14,,,,
15,up,Benson Boone,Beautiful Things,28,7,5,,,,
16,up,Peter Jöback,Finger on the Trigger,50,15,5,,,,
17,up,NOTD & Veronica Maggio,Occhi D’Amore,20,2,40,,,,
18,-,P!nk,All Out Of Fight,-,9,8,,,,
19,down,LIAMOO,Dragon,17,10,2,,,,
20,up,Miss Li,X,25,1,103,,,,
21,up,Bo Kaspers Orkester,När du landat (har jag vaknat),24,10,24,,,,
22,down,Molly Hammar,Ingen annan rör mig som du,16,1,73,,,,
23,up,Miss Li,Hälsa Gud,23,1,71,,,,
24,up,Molly Sandén,Psykos,83,14,15,,,,
25,down,Maria Sur,When I'm Gone,19,17,2,,,,
26,up,Thomas Stenström,Andas in andas ut,30,5,46,,,,
27,-,Darin,Den sista sången,-,13,10,,,,
28,up,Albin Lee Meldau,Mamma,37,4,65,,,,
29,down,Daniela Rathana & Cherrie,Vakna (Wake Me Up),22,19,9,,,,
30,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),32,16,117,,,,
31,up,Dotter,No Room For Love,35,16,39,,,,
32,down,Victor Leksell,Tid & Tro,26,7,8,,,,
33,-,Albin Lee Meldau,"Elvis, I Love You",-,22,1,,,,
34,down,Darin,Satellit,15,4,32,,,,
35,-,Madonna,Like a Prayer,-,17,112,,,,
36,up,Jason Derulo,When Love Sucks (feat. Dido),39,9,30,,,,
37,up,Hanna Ferm,För Evigt,56,1,111,,,,
38,-,Alice Cooper,Poison (Single Version),-,20,18,,,,
39,-,Dua Lipa,Dance The Night,-,13,25,,,,
40,up,Marcus & Martinus,Wicked Game,44,6,43,,,,
41,-,UNDRESSD,Forever Young,-,1,152,,,,
42,up,Ed Sheeran,Shape of You,65,12,45,94,2020-01-05,94,2020-01-05
43,down,Ed Sheeran,Eyes Closed,31,2,45,,,,
44,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",67,43,16,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,120,,,,
46,up,Dua Lipa,Training Season,52,39,3,,,,
47,down,Aden Foyer,Other Side of the Moon,40,9,44,,,,
48,-,Lene Marlin,Sitting Down Here,-,37,14,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,22,34,,,,
50,up,Alphaville,Big In Japan,54,13,107,,,,
51,-,Laleh,Goliat,-,32,32,,,,
52,-,Adele,Set Fire to the Rain,-,15,96,,,,
53,down,Adele,Rolling In the Deep,47,8,97,,,,
54,down,Mapei,Minns ikväll,36,7,18,,,,
55,-,Gwen Stefani & Blake Shelton,Purple Irises,-,36,2,,,,
56,-,Madonna,Hung Up,-,16,52,,,,
57,down,Annika Wickihalder,Light,29,27,2,,,,
58,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",46,6,25,,,,
59,up,Thomas Stenström,Hoppas att jag gjorde allt jag kan,78,21,19,,,,
60,down,ABBA,Lay All Your Love On Me,55,7,69,,,,
61,up,Viktor Norén,Fyra Bugg & en Coca-Cola,84,14,3,,,,
62,up,Lady Gaga,Poker Face,79,34,17,,,,
63,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,35,71,2020-02-09,71,2020-02-09
64,down,Sara Zacharias,Långt från oss,58,48,5,,,,
65,down,Smith & Thell,Hotel Walls,33,1,197,,,,
66,-,Nick Kamen,I Promised Myself,-,32,20,,,,
67,down,Klara Hammarström,Run To The Hills,38,1,79,,,,
68,-,Vega Orgel,S.O.S.,-,68,7,,,,
69,down,FRÖKEN SNUSK,UNGA & FRIA,49,49,2,,,,
70,down,Zara Larsson,You Love Who You Love,48,32,6,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,36,,,,
72,-,Paul Russell,Lil Boo Thang,-,36,4,,,,
73,-,No Doubt,Don't Speak,-,33,31,,,,
74,down,Opus,Live Is Life (Digitally Remastered) [Single Version],59,47,9,,,,
75,down,Meghan Trainor,Made You Look,57,1,58,,,,
76,-,Oskar Linnros,Från och med du,-,9,74,,,,
77,up,Eurythmics,Thorn In My Side,96,46,11,,,,
78,down,Pet Shop Boys,Always On My Mind,43,39,28,,,,
79,up,Amy Macdonald,This Is the Life,82,16,110,,,,
80,-,Miss Li,Lev nu dö sen,-,2,169,,,,
81,-,Sarah Klang,Mercedes,-,24,8,,,,
82,-,Roxette,How Do You Do!,-,42,25,,,,
83,-,Men At Work,Down Under,-,43,10,,,,
84,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,37,,,,
85,down,Petra Marklund,Händerna Mot Himlen,21,11,134,,,,
86,-,Vega Orgel,The Winner Takes It All,-,70,4,,,,
87,down,Alphaville,Forever Young,69,11,108,,,,
88,-,Roxette,The Look,-,33,25,100,2019-12-15,100,2019-12-15
89,-,Céline Dion,That's the Way It Is,-,33,36,,,,
90,down,Toto,Hold the Line (Single Version),71,39,4,,,,
91,-,a-ha,Take On Me,-,33,31,,,,
92,-,Lady Gaga,The Edge of Glory,-,33,38,,,,
93,-,estraden,Genom Eld & Vatten,-,21,2,,,,
94,-,Bryan Adams,Summer Of '69,-,26,29,,,,
95,-,OneRepublic,Counting Stars,-,32,14,,,,
96,-,Miriam Bryant,Ett Sista Glas,-,17,56,,,,
97,-,Cher,Walking In Memphis,-,47,15,,,,
98,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,1,52,,,,
99,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,35,,,,
100,down,Veronica Maggio,Välkommen In,45,27,85,,,,
