Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adolphson & Falk,Mer jul,1,1,4,,,,
2,up,Miss Li,Lev nu dö sen,2,2,6,,,,
3,up,Triad,Tänd ett ljus,3,1,5,,,,
4,up,Ed Sheeran,Perfect,5,4,5,,,,
5,down,Måns Zelmerlöw,December,4,4,3,,,,
6,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,6,6,3,,,,
7,up,Smith & Thell,Hotel Walls,9,1,6,,,,
8,down,Maroon 5,Memories,7,1,6,36,2019-10-06,2,2019-11-17
9,down,Molly Sandén,Det bästa kanske inte hänt än,8,3,6,,,,
10,up,The Mamas,When You Wish Upon a Star,11,10,4,,,,
11,-,Danny Saucedo,Play It for the Girls (Radio Version),-,11,1,,,,
12,up,José Feliciano,Feliz Navidad,12,8,3,75,2019-12-29,51,2020-12-27
13,down,Veronica Maggio,Tillfälligheter,10,2,6,,,,
14,up,Mel & Kim,Rockin' Around the Christmas Tree,15,5,3,,,,
15,up,Freddy Kalas,Hey Ho,23,1,3,,,,
16,up,Nea,Some Say,16,1,6,84,2020-03-01,84,2020-03-01
17,up,Busungarna,Tomten Jag vill Ha En Riktig Jul,54,11,2,,,,
18,up,S-Connection,It May Be Winter Outside,26,2,3,,,,
19,up,P!nk,Can We Pretend (feat. Cash Cash),19,2,6,77,2019-10-06,77,2019-10-06
20,up,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),24,13,4,,,,
21,down,Lance & Linton,Best Time’s Right Now,14,8,6,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,13,1,6,1,2019-10-06,1,2019-10-06
23,down,Måns Zelmerlöw,Better Now,18,4,6,,,,
24,down,Just D,Juligen,21,14,3,,,,
25,up,Sandro Cavazza,Enemy,34,1,6,,,,
26,-,Duncan Laurence,Arcade,-,26,1,88,2021-02-28,69,2021-03-14
27,up,ジャクソン 5,ママがサンタにキスをした,44,27,3,,,,
28,up,Band Aid 30,Do They Know It's Christmas? (2014),28,2,4,,,,
29,up,Veronica Maggio,Fiender är tråkigt,31,14,6,,,,
30,up,Mabel,Don't Call Me Up,57,12,6,95,2019-10-13,95,2019-10-13
31,up,UNDRESSD,Forever Young,37,1,6,,,,
32,up,Boney M.,Mary's Boy Child,55,23,3,,,,
33,down,James Blunt,Cold,17,5,6,,,,
34,up,Victor Crone,Storm,38,3,6,,,,
35,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,20,2,3,,,,
36,down,Måns Zelmerlöw,Heroes,27,12,5,,,,
37,down,Ana Diaz,Bättre sen,22,16,6,,,,
38,up,E.M.D.,Välkommen Hem (Radio Version),56,9,5,,,,
39,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),35,6,3,,,,
40,up,Ava Max,Sweet but Psycho,48,5,6,77,2019-10-06,77,2019-10-06
41,up,Petra Marklund,Händerna Mot Himlen,41,11,5,,,,
42,up,Molly Sandén,Den som e den,53,31,6,,,,
43,up,Magnus Uggla,Århundradets Jul,50,24,3,,,,
44,down,Måns Zelmerlöw & Dotter,Walk With Me,42,17,6,,,,
45,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),45,10,6,,,,
46,-,Måns Zelmerlöw,Kära vinter,-,14,3,,,,
47,-,Marie Fredriksson,Sparvöga (2002 Digital Remaster),-,30,1,,,,
48,down,Sanna Nielsen,Christmas Candle,36,26,3,,,,
49,-,Marie Fredriksson,Ännu doftar kärlek,-,49,1,,,,
50,down,Ava Max,Torn,39,6,5,41,2019-10-06,41,2019-10-06
51,up,Sarah Dawn Finer,Stockholms klockor,52,51,2,,,,
52,down,David Lindgren & Kristina Lindgren,Just när Julen är här,30,30,2,,,,
53,down,Jubel,Running Out of Love,49,9,6,,,,
54,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),40,40,3,,,,
55,up,Peter Jöback,Jag kommer hem igen till jul (2019),62,55,3,,,,
56,down,Wiktoria,Not Just For Xmas,51,38,3,,,,
57,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,43,2,,,,
58,up,Peter Jöback,Jul Jul Strålande Jul,66,58,2,,,,
59,-,Marie Fredriksson,Tro (2002 Digital Remaster),-,31,1,,,,
60,up,Tommy Körberg,O helga natt,80,2,3,,,,
61,up,Kygo & Whitney Houston,Higher Love,76,2,6,22,2019-10-06,20,2019-10-13
62,down,ディーン・マーティン,レット・イット・スノウ,47,47,2,67,2019-12-29,29,2020-12-27
63,down,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),32,16,6,,,,
64,up,Bon Jovi,It's My Life,75,15,6,,,,
65,-,Marie Fredriksson,Efter stormen,-,44,1,,,,
66,down,Bertil Engh,Ser du stjärnan i det blå,25,6,3,,,,
67,down,Magnus Uggla,Det går bra nu,64,13,6,,,,
68,-,Kylie Minogue,Christmas Wrapping (with Iggy Pop),-,68,2,,,,
69,up,The Pogues,Fairytale of New York,73,1,3,,,,
70,-,ABBA,Dancing Queen,-,26,4,,,,
71,-,GAMMAL,Sånger från förut,-,71,2,,,,
72,-,Peter Jöback,Decembernatt (Halleluja),-,3,1,,,,
73,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,31,4,,,,
74,down,Robbie Williams,Best Christmas Ever,61,59,3,,,,
75,down,Panic! At the Disco,High Hopes,69,22,3,,,,
76,-,Sia,Cheap Thrills,-,17,4,,,,
77,-,Elton John,Step Into Christmas (Remastered),-,47,2,,,,
78,down,Ava Max,So Am I,63,3,6,69,2019-10-06,69,2019-10-06
79,down,Peter Jöback,Betlehems stjärna (Gläns över sjö och strand),72,50,2,,,,
80,up,OneRepublic,Christmas Without You,85,80,2,,,,
81,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,46,2,,,,
82,-,Måns Zelmerlöw,Tomten jag vill ha en riktig jul,-,4,3,,,,
83,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,34,2,,,,
84,down,Molly Hammar,Shortcuts (I can't wait),60,21,4,,,,
85,-,Darlene Love,All Alone on Christmas,-,15,1,,,,
86,up,Josef Johansson,Julkort från Vårby Gård (feat. Nina Mira),93,51,2,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,4,,,,
88,down,Bon Jovi,Bed of Roses,65,25,5,,,,
89,-,Sanna Shirley Sonja,My Grownup Christmas List,-,89,1,,,,
90,down,Agnes,Nothing Can Compare,58,27,4,,,,
91,-,Kygo & Selena Gomez,It Ain't Me,-,54,1,,,,
92,up,George Harrison,Got My Mind Set On You,96,30,2,,,,
93,-,Astrid S,Think Before I Talk,-,93,1,,,,
94,-,Måns Zelmerlöw,Should've Gone Home,-,54,2,,,,
95,-,Jill Johnson,I Wanna Wish You All a Merry Christmas,-,62,1,,,,
96,-,Gregorian,Happy XMas War Is Over,-,96,1,,,,
97,down,Agnetha & Linda,Bjällerklang,95,92,2,,,,
98,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,2,,,,
99,-,Nova Miller,My Perfect Christmas,-,91,1,,,,
100,-,Tutight,Handlar du på Mathem (Winskog Remix),-,100,1,,,,
