Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,11,,,,
2,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,10,,,,
3,up,Frida Öhrn,Fading Like A Flower,7,2,12,,,,
4,up,Miss Li,Komplicerad,4,1,35,,,,
5,up,Miriam Bryant,Passa dig,6,2,23,,,,
6,down,Molly Sandén,Jag mår bra nu (feat. Newkid),3,3,7,,,,
7,up,Harry Styles,Watermelon Sugar,15,2,22,85,2019-11-17,2,2020-08-23
8,up,Smith & Thell,Hotel Walls,8,1,54,,,,
9,up,Dua Lipa,Levitating,29,7,3,74,2020-04-05,74,2020-04-05
10,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],9,2,27,,,,
11,up,Molly Sandén,Det bästa kanske inte hänt än,12,3,54,,,,
12,up,UNDRESSD,Forever Young,14,1,54,,,,
13,up,Pernilla Andersson,Koltrast vid Haväng,23,13,26,,,,
14,down,Miss Li,Lev nu dö sen,11,2,54,,,,
15,down,Miriam Bryant,Nån Av Oss,10,2,33,,,,
16,down,Ronan Keating,Little Thing Called Love (Single Mix),5,5,20,,,,
17,up,Laura Branigan,Self Control,27,17,26,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,1,54,1,2019-10-06,1,2019-10-06
19,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),17,17,7,,,,
20,up,Alphaville,Forever Young,31,11,32,,,,
21,up,LÉON,Chasing a Feeling,43,21,4,,,,
22,up,Darin,Tvillingen,54,14,42,,,,
23,up,Percy Faith,Mucho Gusto,42,7,20,,,,
24,up,Hilde & Erik,Som det är,33,16,12,,,,
25,up,PRETTY YOUNG,Cool Kids (feat. WHO SHE),40,11,8,,,,
26,down,Tate McRae,you broke me first,18,3,4,81,2020-08-23,15,2020-11-15
27,up,Sofi Bonde,Angels Above,78,2,12,,,,
28,down,P!nk,Walk Me Home,20,1,50,71,2019-10-20,71,2019-10-20
29,down,Nea,Some Say,16,1,54,84,2020-03-01,84,2020-03-01
30,up,ABBA,The Winner Takes It All,56,10,35,,,,
31,up,Petra Marklund,Händerna Mot Himlen,55,11,51,,,,
32,up,Sia,Cheap Thrills,34,17,49,,,,
33,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,26,26,5,,,,
34,down,Måns Zelmerlöw,On My Way,30,3,27,,,,
35,down,The Mamas,Touch The Sky,21,16,4,,,,
36,up,George Michael,Careless Whisper,49,23,27,,,,
37,up,Alphaville,Big In Japan,76,13,35,,,,
38,up,Aksglæde,Giv Lys Igen,69,35,7,,,,
39,down,John Lundvik,Too Late for Love,37,2,47,,,,
40,down,Helen Sjöholm,Jag är elden,25,20,7,,,,
41,up,Cher,Believe,41,22,23,,,,
42,up,Mike Oldfield,Moonlight Shadow,81,11,12,,,,
43,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",77,12,23,,,,
44,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",80,44,5,,,,
45,down,Laleh,Vatten,13,13,10,,,,
46,-,Cher,If I Could Turn Back Time,-,17,33,,,,
47,up,Smith & Thell,Hotel Walls (Acoustic Version),75,39,34,,,,
48,down,Maroon 5,Memories,24,1,54,36,2019-10-06,2,2019-11-17
49,down,Maia Wright,I’m Ready,45,26,8,,,,
50,down,Laleh,Some Die Young,28,12,27,,,,
51,up,Andrelli,Hey There Delilah,63,10,19,,,,
52,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,4,,,,
53,up,Anna Bergendahl,Kingdom Come (Acoustic Version),86,45,21,,,,
54,-,Miriam Bryant,Allt Jag Behöver,-,22,29,,,,
55,up,ABBA,Lay All Your Love On Me,60,7,17,,,,
56,-,Lukas Graham,Share That Love (feat. G-Eazy),-,21,5,,,,
57,-,Madonna,Like a Prayer,-,17,25,,,,
58,-,Rhys,Last Dance,-,40,15,,,,
59,up,Lasse Stefanz,Ingen ser min tår,74,57,3,,,,
60,down,Sandro Cavazza & P3GI-13,High With Somebody,59,9,21,,,,
61,-,Mando Diao,Strövtåg I Hembygden,-,43,10,,,,
62,-,ABBA,Super Trouper,-,16,35,,,,
63,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),71,6,22,,,,
64,down,Måns Zelmerlöw,Heroes,22,12,36,,,,
65,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,26,,,,
66,up,Cyndi Lauper,Girls Just Want to Have Fun,66,17,13,,,,
67,-,Pet Shop Boys,It's a Sin (Remastered),-,48,6,,,,
68,-,Miriam Bryant,Ett Sista Glas,-,17,15,,,,
69,-,Ace of Base,The Sign,-,22,28,,,,
70,up,ABBA,Dancing Queen,82,26,30,,,,
71,up,Scorpions,Wind of Change,90,31,14,,,,
72,down,Bon Jovi,It's My Life,68,15,32,,,,
73,up,Oskar Linnros,Från och med du,84,9,16,,,,
74,down,Panic! At the Disco,High Hopes,73,22,11,,,,
75,-,John De Sohn & Liamoo,Forever Young (feat. Liamoo),-,61,14,,,,
76,-,Marco Arati,Martina,-,76,1,,,,
77,-,Nik Kershaw,The Riddle,-,41,15,,,,
78,-,Status Quo,In the Army Now,-,51,2,,,,
79,down,Bruno Mars,Just the Way You Are,48,39,4,,,,
80,up,Ed Sheeran,Shape of You,88,12,13,94,2020-01-05,94,2020-01-05
81,down,Magnus Uggla,Jag och min far,61,20,8,,,,
82,down,Gustaf & Viktor Norén,Walk With You,36,10,15,,,,
83,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,24,,,,
84,-,Milky Chance,Stolen Dance,-,29,39,,,,
85,-,Michael Jackson,Billie Jean,-,64,2,,,,
86,down,Adele,Set Fire to the Rain,32,15,45,,,,
87,-,Adele,When We Were Young,-,32,8,,,,
88,-,Albin Lee Meldau,Visa från Utanmyra,-,45,1,,,,
89,down,Fontainebleau,Utanför Klubben Satte Jag Mig Ner Och Grät,51,30,4,,,,
90,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,14,,,,
91,-,Vikingarna,"Du är min sommar, marie",-,91,1,,,,
92,up,Fool's Garden,Lemon Tree,97,18,31,,,,
93,-,Jubel,Someone,-,2,30,,,,
94,-,Niklas Strömstedt,Om,-,57,2,,,,
95,-,Caroline af Ugglas,Snälla snälla,-,13,1,,,,
96,-,Titiyo,Come Along,-,96,1,,,,
97,-,Soul Asylum,Runaway Train,-,28,10,,,,
98,-,Toto,Africa,-,43,19,,,,
99,-,ABBA,Thank You for the Music,-,53,1,,,,
100,-,Katrina & The Waves,Walking On Sunshine,-,24,8,,,,
