Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Smith,Back To My Roots,3,1,5,,,,
2,up,Benjamin Ingrosso,Kite,2,2,11,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,1,33,,,,
4,down,Cazzi Opeia,Give My Heart A Break,1,1,5,,,,
5,up,Sia,Unstoppable,5,1,71,81,2019-11-10,81,2019-11-10
6,up,Marcus & Martinus,Unforgettable,7,1,5,,,,
7,up,Jacqline,Effortless,8,1,6,,,,
8,down,Darin,Starkare,6,1,48,,,,
9,up,Taylor Swift,Cruel Summer,9,2,34,,,,
10,up,LIAMOO,Dragon,16,10,5,,,,
11,up,NOTD & Veronica Maggio,Occhi D’Amore,26,2,43,,,,
12,up,Dotter,It's Not Easy to Write a Love Song,14,5,5,,,,
13,down,Danny Saucedo,Happy That You Found Me,11,4,6,,,,
14,down,Miley Cyrus,Flowers,12,3,17,,,,
15,up,Molly Sandén,Hålla mig,28,14,2,,,,
16,down,Peter Jöback,Finger on the Trigger,15,15,8,,,,
17,down,Peg Parnevik,Bättre nu (The Wedding),10,3,21,,,,
18,up,Benson Boone,Beautiful Things,19,6,8,,,,
19,down,P!nk,All Out Of Fight,13,7,11,,,,
20,down,Maria Sur,When I'm Gone,17,17,5,,,,
21,down,Thomas Stenström,Andas in andas ut,20,5,49,,,,
22,up,Albin Lee Meldau,"Elvis, I Love You",24,22,4,,,,
23,up,Darin,Electric,32,10,2,,,,
24,down,Molly Hammar,Ingen annan rör mig som du,21,1,76,,,,
25,down,Dotter,No Room For Love,23,16,42,,,,
26,up,Bryan Adams,Summer Of '69,40,26,32,,,,
27,down,Miss Li,Ålderdomshemmet,25,2,53,,,,
28,up,Madonna,Like a Prayer,31,17,115,,,,
29,up,Ed Sheeran,Eyes Closed,46,2,48,,,,
30,down,Miss Li,Hälsa Gud,27,1,74,,,,
31,-,Bon Jovi,It's My Life,-,15,74,,,,
32,up,Ariana Grande,we can't be friends (wait for your love),82,15,3,,,,
33,up,Hanna Ferm,För Evigt,60,1,114,,,,
34,-,Aden Foyer,The Ballet Girl,-,13,9,,,,
35,-,Peter LeMarc,Sång för april,-,23,8,,,,
36,-,Paul Russell,Lil Boo Thang,-,36,5,,,,
37,-,Coldplay,A Sky Full of Stars,-,37,4,,,,
38,up,Albin Lee Meldau,Mamma,41,4,68,,,,
39,down,Sarah Klang,Mercedes,35,24,11,,,,
40,-,Gwen Stefani & Blake Shelton,Purple Irises,-,36,3,,,,
41,down,Dua Lipa,Training Season,39,27,5,,,,
42,up,Amy Macdonald,This Is the Life,50,16,113,,,,
43,down,Adele,Rolling In the Deep,33,8,100,,,,
44,-,Maja Francis,Hello Cowboy,-,44,1,,,,
45,down,Ed Sheeran,Shape of You,38,12,48,94,2020-01-05,94,2020-01-05
46,-,F.R. David,Words (Original Version 1982),-,18,74,,,,
47,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,47,10,,,,
48,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",49,6,28,,,,
49,up,Cher,Believe,100,22,104,,,,
50,up,Petra Marklund,Händerna Mot Himlen,55,11,137,,,,
51,-,David Kushner,Daylight,-,15,19,,,,
52,-,Darin,En säng av rosor,-,30,11,,,,
53,up,Viktor Norén,Fyra Bugg & en Coca-Cola,62,14,5,,,,
54,up,Madonna,La Isla Bonita,57,28,49,,,,
55,-,T'Pau,China In Your Hand (Single Version),-,46,17,,,,
56,up,Smith & Thell,Hotel Walls,91,1,200,,,,
57,-,Shakira,"Whenever, Wherever",-,21,84,33,2020-02-09,33,2020-02-09
58,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),22,16,120,,,,
59,down,Laleh,Some Die Young,44,12,128,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,13,,,,
61,up,Mapei,Minns ikväll,63,7,21,,,,
62,-,estraden,Genom Eld & Vatten,-,21,3,,,,
63,-,ABBA,Waterloo,-,18,11,,,,
64,up,Robyn,Dancing On My Own,67,25,46,,,,
65,-,Lisa Nilsson,Handens fem fingrar,-,65,1,,,,
66,-,Klara Hammarström,Everytime We Touch,-,8,30,,,,
67,-,Men At Work,Down Under,-,43,11,,,,
68,-,Toto,Africa,-,29,44,,,,
69,-,Lasse Stefanz,En sång om sommaren,-,69,1,,,,
70,-,Aden Foyer,Other Side of the Moon,-,9,45,,,,
71,down,Adele,Set Fire to the Rain,45,15,98,,,,
72,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,27,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,39,,,,
74,-,Benjamin Ingrosso & Harpo,Moviestar (From Benjamin's),-,74,1,,,,
75,up,Nik Kershaw,I Won't Let the Sun Go Down On Me,75,46,14,,,,
76,-,Agnes,Fingers Crossed,-,1,83,,,,
77,-,Rihanna,Diamonds,-,19,85,,,,
78,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,78,5,,,,
79,-,Veronica Maggio,Välkommen In,-,27,87,,,,
80,-,Nea,Some Say,-,1,140,84,2020-03-01,84,2020-03-01
81,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,90,,,,
82,down,Dua Lipa,Dance The Night,30,13,28,,,,
83,-,Tom Robinson Band,2-4-6-8 Motorway,-,70,3,,,,
84,-,Duffy,Mercy,-,33,15,,,,
85,-,Anastacia,Left Outside Alone,-,51,6,,,,
86,-,Samantha Fox,Touch Me (I Want Your Body),-,68,4,,,,
87,down,Nick Kamen,I Promised Myself,78,32,23,,,,
88,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,40,,,,
89,down,Miss Li,X,18,1,106,,,,
90,down,Meghan Trainor,Made You Look,42,1,60,,,,
91,-,Mike Oldfield,Moonlight Shadow,-,11,68,,,,
92,-,Cher,Walking In Memphis,-,47,17,,,,
93,down,Alphaville,Big In Japan,54,13,110,,,,
94,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,72,3,,,,
95,-,Bonnie Tyler,It's a Heartache,-,74,2,,,,
96,-,Cher,If I Could Turn Back Time,-,17,107,,,,
97,down,Victor Leksell,Tid & Tro,56,7,11,,,,
98,-,Tyla,Water,-,81,5,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,79,4,,,,
100,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,41,9,,,,
