Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,19,,,,
2,up,Ed Sheeran,Eyes Closed,6,2,19,,,,
3,down,Sia,Unstoppable,2,1,42,81,2019-11-10,81,2019-11-10
4,up,Alessandra,Queen of Kings,7,4,19,,,,
5,down,Miss Li,Ålderdomshemmet,3,2,24,,,,
6,down,Miriam Bryant & Veronica Maggio,Under någon ny,4,1,31,,,,
7,up,Laleh,Vargtimme,19,7,2,,,,
8,up,NOTD & Veronica Maggio,Occhi D’Amore,11,2,14,,,,
9,down,Thomas Stenström,Andas in andas ut,8,5,20,,,,
10,down,Taylor Swift,Cruel Summer,9,2,5,,,,
11,up,Jason Derulo,When Love Sucks (feat. Dido),16,9,4,,,,
12,down,Darin,Satellit,10,4,6,,,,
13,up,Aden Foyer,Other Side of the Moon,15,9,18,,,,
14,down,Carola,Händer upp,13,11,8,,,,
15,down,ATRON,America,5,5,5,,,,
16,up,Molly Hammar,Ingen annan rör mig som du,32,1,47,,,,
17,up,Miss Li,X,18,1,78,,,,
18,up,Smith & Thell,Hotel Walls,35,1,172,,,,
19,up,Benson Boone,In The Stars,21,2,59,,,,
20,down,Petra Marklund & September,Ocean Of Love,14,7,6,,,,
21,down,Albin Lee Meldau,Mamma,12,4,46,,,,
22,up,Paul Rey,SHINE,53,22,4,,,,
23,down,Molly Hammar,Fight Like A Girl,17,8,6,,,,
24,up,David Kushner,Daylight,87,15,2,,,,
25,down,Hanna Ferm & Junie,Välkommen Åter,23,1,66,,,,
26,down,Klara Hammarström,Everytime We Touch,22,8,13,,,,
27,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),20,3,13,,,,
28,up,Dotter,No Room For Love,30,16,13,,,,
29,up,Miss Li,Komplicerad,34,1,179,,,,
30,up,James TW,Is It Love,58,22,11,,,,
31,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,59,,,,
32,up,Haddaway,What Is Love,42,21,46,,,,
33,up,Meghan Trainor,Mother,64,15,22,,,,
34,up,Cher,Believe,46,22,80,,,,
35,down,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),25,17,13,,,,
36,-,Dua Lipa,Dance The Night,-,13,3,,,,
37,up,Coldplay,Viva La Vida,66,37,7,,,,
38,up,Hanna Hedlund,Redo nu,47,26,14,,,,
39,down,Miss Li,Hälsa Gud,28,1,45,,,,
40,up,Sven-Ingvars,Hjärtats röst,41,21,11,,,,
41,down,Linnea Henriksson,Två delar,29,9,22,,,,
42,up,Nordman,Släpp alla sorger,78,3,29,,,,
43,-,Bruno Mars,Just the Way You Are,-,36,3,,,,
44,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),38,16,94,,,,
45,-,Elton John & Britney Spears,Hold Me Closer,-,1,43,,,,
46,down,Ava Max,Sweet but Psycho,24,5,175,77,2019-10-06,77,2019-10-06
47,-,Thomas Stenström,Solen,-,47,2,,,,
48,up,Eurythmics,Sweet Dreams (Are Made of This),73,19,28,,,,
49,down,Alice Cooper,Poison,36,36,12,,,,
50,up,estraden,Glömmer att glömma,54,50,2,,,,
51,-,Depeche Mode,Enjoy the Silence,-,41,7,,,,
52,up,Steve Kekana,Raising My Family,56,20,25,,,,
53,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,27,,,,
54,up,Jonas Brothers,Summer Baby,76,18,11,,,,
55,-,Lady Gaga,Poker Face,-,34,5,,,,
56,-,Rihanna,Diamonds,-,19,75,,,,
57,down,Meghan Trainor,Made You Look,39,1,45,,,,
58,down,UNDRESSD,Forever Young,26,1,138,,,,
59,-,Vanessa Paradis,Joe le taxi,-,37,4,,,,
60,-,Frans,If I Were Sorry,-,19,48,54,2019-10-06,48,2019-10-20
61,-,Lucianoz,Det är ju dej jag går och väntar på,-,24,8,,,,
62,-,Roxette,Joyride (Single Version),-,33,24,,,,
63,down,Kiana,Where Did You Go,40,5,29,,,,
64,-,Tommy Nilsson,En dag,-,23,28,,,,
65,-,Robyn,Dancing On My Own,-,25,28,,,,
66,down,Sinéad O'Connor,Nothing Compares 2 U,50,20,24,,,,
67,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",80,32,13,,,,
68,-,Westlife,When You're Looking Like That (Single Remix),-,57,5,,,,
69,down,Maroon 5,Memories,44,1,145,36,2019-10-06,2,2019-11-17
70,-,Harry Styles,Watermelon Sugar,-,2,98,85,2019-11-17,2,2020-08-23
71,-,Ace of Base,The Sign,-,22,70,,,,
72,-,Madonna,Like a Prayer,-,43,12,,,,
73,-,Zara Larsson,Love Again,-,73,1,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,74,1,163,1,2019-10-06,1,2019-10-06
75,-,Sia,The Greatest,-,25,48,,,,
76,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,16,,,,
77,down,Elton John,I'm Still Standing (Remastered),61,22,18,,,,
78,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),43,43,3,,,,
79,down,Victor Leksell,Natten blir till dag,27,27,3,,,,
80,-,Adele,Rolling In the Deep,-,8,84,,,,
81,-,Alphaville,Forever Young,-,11,99,,,,
82,-,Roxette,The Look,-,33,18,100,2019-12-15,100,2019-12-15
83,-,Newkid,Ingen luft mellan oss,-,1,63,,,,
84,-,Veronica Maggio,Välkommen In,-,27,76,,,,
85,down,Laleh,Some Die Young,77,12,111,,,,
86,-,Gyllene Tider,Gå & Fiska!,-,48,7,,,,
87,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,37,,,,
88,-,Måns Zelmerlöw & The Agreement,Running Low (Radio Edit),-,29,5,,,,
89,-,Freestyle,Fantasi,-,51,20,,,,
90,down,Limahl,The NeverEnding Story,65,51,3,,,,
91,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),72,1,4,,,,
92,-,Roxette,How Do You Do!,-,42,12,,,,
93,-,Anastacia,I'm Outta Love (Radio Edit),-,46,5,,,,
94,-,テイラー・スウィフト,Blank Space,-,58,1,,,,
95,down,Bryan Adams,Summer Of '69,33,26,16,,,,
96,down,F.R. David,Words (Original Version 1982),45,18,55,,,,
97,-,Vega Orgel,The Winner Takes It All,-,70,2,,,,
98,-,Magnus Uggla,Jag och min far,-,20,37,,,,
99,-,P!nk,Walk Me Home,-,1,103,71,2019-10-20,71,2019-10-20
100,down,Bruno Mars,Grenade,86,56,6,,,,
