Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lidl,Sån är Lidl,1,1,6,,,,
2,up,Benson Boone,GHOST TOWN,3,2,28,,,,
3,up,Miss Li,X,4,1,10,,,,
4,up,Theoz,Painkiller,5,4,2,,,,
5,down,Cazzi Opeia,I Can't Get Enough,2,1,14,,,,
6,-,Chips,Dag Efter Dag,-,2,2,,,,
7,up,Klara Hammarström,Run To The Hills,7,1,13,,,,
8,up,Newkid,Ingen luft mellan oss,8,1,30,,,,
9,-,Veronica Maggio,Heaven med dig,-,7,1,,,,
10,up,Jubël,So Sick,21,5,6,,,,
11,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),10,2,26,,,,
12,up,Alvaro Estrella,Suave,12,12,13,,,,
13,down,Dreamers,Jag gör som jag vill,11,6,9,,,,
14,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),9,5,21,,,,
15,-,Sam Ryder,SPACE MAN,-,15,1,,,,
16,up,Adele,Oh My God,17,1,27,,,,
17,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,14,5,19,,,,
18,up,Hanna Ferm,För Evigt,22,1,50,,,,
19,down,Eagle-Eye Cherry,Rising Sun,16,6,5,,,,
20,down,Ed Sheeran,Bad Habits,15,15,2,,,,
21,down,Laleh,Socker Och Vatten,13,9,9,,,,
22,up,Faith Kakembo,Freedom,23,7,13,,,,
23,-,Smith & Thell,I Wanna Dance With Somebody,-,3,1,,,,
24,-,Pernilla Andersson,Som Steg På Månen,-,24,1,,,,
25,up,Percy Faith and His Orchestra,Mucho Gusto,27,9,67,,,,
26,down,Miss Li,Komplicerad,18,1,115,,,,
27,up,Victor Leksell,Hela världen är min,30,22,10,,,,
28,up,LIAMOO,Bluffin,28,6,13,,,,
29,-,Bon Jovi,Bed of Roses,-,25,38,,,,
30,-,F.R. David,Words (Original Version 1982),-,18,28,,,,
31,up,Sia,The Greatest,58,25,18,,,,
32,-,Amy Macdonald,This Is the Life,-,16,49,,,,
33,up,Molly Sandén,Det bästa kanske inte hänt än,83,3,121,,,,
34,-,Darin,Superstar,-,3,1,,,,
35,-,Mares,Sunnanvind,-,8,29,,,,
36,up,Veronica Maggio,Välkommen In,45,27,50,,,,
37,-,Måns Zelmerlöw,This Ones For You,-,14,1,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia),67,17,44,,,,
39,-,Robert Miles,Children (Dream Version),-,39,1,,,,
40,-,Sabina Ddumba,Not Too Young,-,32,21,,,,
41,down,Victor Leksell,Eld & lågor,38,1,33,,,,
42,down,Veronica Maggio,SE MIG,20,16,10,,,,
43,up,Fool's Garden,Lemon Tree,71,18,80,,,,
44,up,Thomas Stenström,Sista sommaren,66,7,3,,,,
45,down,Lisa Miskovsky,Best to Come,26,9,13,,,,
46,down,Anna Bergendahl,Higher Power,19,7,13,,,,
47,-,Alphaville,Big In Japan,-,13,74,,,,
48,-,Backstreet Boys,I Want It That Way,-,27,8,,,,
49,down,Lauren Spencer-Smith,Fingers Crossed,24,24,2,,,,
50,-,Adele,Set Fire to the Rain,-,15,72,,,,
51,-,KALUSH,Stefania (Kalush Orchestra),-,51,1,,,,
52,-,Petra Marklund,Händerna Mot Himlen,-,11,90,,,,
53,down,Zara Larsson,Lush Life,33,30,12,,,,
54,-,Frans,If I Were Sorry,-,19,27,54,2019-10-06,48,2019-10-20
55,up,Lizzo,About Damn Time,99,31,4,,,,
56,-,Måns Zelmerlöw,What You Were Made For,-,9,1,,,,
57,down,Imagine Dragons,Enemy (Radio Edit),54,27,2,,,,
58,-,Gayle,abcdefu,-,19,10,,,,
59,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),25,16,33,,,,
60,-,Laleh,Det Kommer Bli Bra,-,6,2,,,,
61,up,No Doubt,Don't Speak,93,33,8,,,,
62,down,Jill Johnson,On Top Of Your Game (Radio Edit),31,24,7,,,,
63,down,Ava Max,Sweet but Psycho,42,5,121,77,2019-10-06,77,2019-10-06
64,down,Ed Puerto Producer,My Universe,41,23,21,,,,
65,down,Tusse,Happiness Before Love,29,10,6,,,,
66,-,ABBA,Dancing Queen,-,26,54,,,,
67,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,17,84,,,,
68,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,68,6,,,,
69,-,Molly Sandén,Vi ska aldrig gå hem,-,6,31,,,,
70,-,The Kid LAROI,Thousand Miles,-,70,2,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,3,,,,
72,up,Richard Marx,Right Here Waiting,81,16,20,,,,
73,-,The Magic Orchestra,The Show Must Go On (Queen),-,50,3,,,,
74,down,Nea,Some Say,36,1,118,84,2020-03-01,84,2020-03-01
75,down,Miriam Bryant,Ett Sista Glas,65,17,38,,,,
76,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,28,1,,,,
77,down,Tomas Ledin,När vi var unga,34,27,4,,,,
78,-,Tove Styrke,Start Walking (Acoustic Version),-,19,3,,,,
79,-,Savage Garden,To the Moon & Back,-,20,73,,,,
80,-,Veronica Maggio,Jag Kommer,-,20,46,,,,
81,-,Hasse Andersson,Guld och gröna skogar,-,30,8,,,,
82,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,1,10,,,,
83,-,Kent,Ff,-,19,21,,,,
84,-,Cher,Strong Enough,-,50,4,,,,
85,down,Miriam Bryant,Passa dig,43,2,81,,,,
86,-,Leonard Cohen,Dance Me to the End of Love,-,86,1,,,,
87,-,Anna Bergendahl,Ashes To Ashes,-,3,82,,,,
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,10,,,,
89,-,Oskar Linnros,Från och med du,-,9,46,,,,
90,-,Marie Fredriksson,Sparvöga (2002 Digital Remaster),-,30,5,,,,
91,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,15,,,,
92,-,Glass Animals,Heat Waves,-,10,26,75,2021-02-28,71,2021-03-07
93,-,Shakira,"Whenever, Wherever",-,21,46,33,2020-02-09,33,2020-02-09
94,-,Eric Saade,Explosive Love,-,94,1,,,,
95,-,Cher,If I Could Turn Back Time,-,17,73,,,,
96,-,Melissa Horn,Lämna honom,-,1,20,,,,
97,-,ABC,"The Look of Love, Pt. 1",-,82,2,,,,
98,-,Mike Oldfield,Moonlight Shadow,-,11,59,,,,
99,-,Men At Work,Down Under,-,43,3,,,,
100,down,Olivia Lobato,Syrener,59,2,2,,,,
