Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mamas,Move,4,1,9,,,,
2,up,UNDRESSD,Forever Young,3,1,26,,,,
3,down,Maroon 5,Memories,1,1,26,36,2019-10-06,2,2019-11-17
4,down,Nea,Some Say,2,1,26,84,2020-03-01,84,2020-03-01
5,up,Miss Li,Komplicerad,8,1,7,,,,
6,up,Smith & Thell,Hotel Walls,7,1,26,,,,
7,down,Miss Li,Lev nu dö sen,6,2,26,,,,
8,up,Ava Max,Sweet but Psycho,10,5,26,77,2019-10-06,77,2019-10-06
9,up,John Lundvik,Too Late for Love,19,2,19,,,,
10,down,P!nk,Walk Me Home,5,1,23,71,2019-10-20,71,2019-10-20
11,down,Jubel,Someone,9,2,4,,,,
12,up,Lance & Linton,Best Time’s Right Now,12,8,26,,,,
13,up,P!nk,Can We Pretend (feat. Cash Cash),14,2,26,77,2019-10-06,77,2019-10-06
14,up,Kygo & Whitney Houston,Higher Love,18,2,26,22,2019-10-06,20,2019-10-13
15,up,Shawn Mendes & Camila Cabello,Señorita,20,1,26,1,2019-10-06,1,2019-10-06
16,-,Harry Styles,Adore You,-,4,13,24,2019-12-08,6,2020-04-19
17,down,Miriam Bryant,Nån Av Oss,13,2,5,,,,
18,down,Molly Sandén,Det bästa kanske inte hänt än,15,3,26,,,,
19,up,Petra Marklund,Händerna Mot Himlen,41,11,23,,,,
20,down,Bolist,Bolist (Fullversion),16,4,6,,,,
21,up,Gustaf & Viktor Norén,Rise Again,39,17,5,,,,
22,up,Little Jinder,Säg mig var du står,22,13,16,,,,
23,down,Måns Zelmerlöw,One,17,7,20,,,,
24,down,MOJS,Det kommer bli bra,11,11,3,,,,
25,up,Anna Bergendahl,Ashes To Ashes,32,3,24,,,,
26,up,Mando Diao,Själens skrubbsår,26,18,4,,,,
27,up,John Farnham,You're the Voice,33,17,3,,,,
28,down,Håkan Hellström,Tillsammans i mörker,21,21,5,,,,
29,up,Victor Crone,Storm,35,3,26,,,,
30,down,Mekonomen,Mekonomen (Rock),23,11,4,,,,
31,down,Nea,Dedicated,27,20,2,,,,
32,down,Ava Max,So Am I,25,3,26,69,2019-10-06,69,2019-10-06
33,up,Modern Talking,"You're My Heart, You're My Soul",46,33,2,,,,
34,up,Darin,Tvillingen,58,14,15,,,,
35,down,James Blunt,Cold,29,5,26,,,,
36,up,Milky Chance,Stolen Dance,44,29,15,,,,
37,up,Madonna,Hung Up,69,16,7,,,,
38,up,Cher,Believe,45,22,10,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),96,17,9,,,,
40,up,Måns Zelmerlöw,Better Now,42,4,26,,,,
41,down,Maia Hirasawa,Bättre,24,24,2,,,,
42,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),49,24,12,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,17,23,,,,
44,down,Adele,Rolling In the Deep,34,8,19,,,,
45,up,ABBA,Super Trouper,82,16,16,,,,
46,down,Danny Saucedo,Amazing,30,30,4,,,,
47,-,Roxette,It Must Have Been Love (Edit),-,25,1,,,,
48,up,Rihanna,Diamonds,52,19,7,,,,
49,-,Scorpions,Wind of Change,-,31,10,,,,
50,up,ABBA,"Knowing Me, Knowing You",60,35,11,,,,
51,down,Madonna,Like a Prayer,40,17,9,,,,
52,-,Pitbull,Timber (feat. Ke$ha),-,29,10,,,,
53,-,Haddaway,What Is Love,-,21,10,,,,
54,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],68,46,6,,,,
55,down,Cher,If I Could Turn Back Time,50,17,11,,,,
56,up,Veronica Maggio,Tillfälligheter,63,2,26,,,,
57,-,Cornelis Vreeswijk,Första Vackra Dan I Maj,-,57,1,,,,
58,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),56,28,16,,,,
59,down,Dua Lipa,Break My Heart,31,20,3,97,2020-03-29,5,2020-06-28
60,up,Albin Lee Meldau,På riktigt,65,26,6,,,,
61,-,John De Sohn & Liamoo,Forever Young (feat. Liamoo),-,61,3,,,,
62,down,ABBA,The Winner Takes It All,28,10,10,,,,
63,down,Percy Faith and His Orchestra,Mucho Gusto,47,9,19,,,,
64,-,Ida Redig,God Morgon,-,17,5,,,,
65,-,Veronica Maggio,Fiender är tråkigt,-,14,22,,,,
66,up,Smith & Thell,Hotel Walls (Acoustic Version),97,39,11,,,,
67,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,31,9,,,,
68,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,8,,,,
69,-,ABBA,"Money, Money, Money",-,31,5,,,,
70,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,2,,,,
71,down,Sia,Cheap Thrills,67,17,22,,,,
72,-,Anna Stadling,När Allt Det Här Är Över,-,22,1,,,,
73,-,Sabina Ddumba,Not Too Young,-,32,5,,,,
74,down,Sandro Cavazza,Enemy,36,1,25,,,,
75,down,Bo Kaspers Orkester,Den sista resan,43,20,7,,,,
76,-,Ace of Base,The Sign,-,22,7,,,,
77,-,Nico & Vinz,Am I Wrong,-,37,2,,,,
78,down,Anna Stadling,När Allt Det Här Är Över,48,36,3,,,,
79,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",70,15,13,,,,
80,up,Ed Sheeran,Shape of You,98,12,6,94,2020-01-05,94,2020-01-05
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,2,,,,
82,-,Orup,Då Står Pojkarna På Rad,-,35,4,,,,
83,-,Miriam Bryant,Ett Sista Glas,-,17,5,,,,
84,up,Christer Sandelin,Det Hon Vill Ha,99,24,4,,,,
85,-,Adele,Someone Like You,-,4,17,,,,
86,-,BABYLADY,En liten sång om döden,-,86,1,,,,
87,down,Kent,Ff,59,19,4,,,,
88,down,Sarah Dawn Finer,Moving On,61,27,8,,,,
89,-,Toto,Africa (Single Version),-,62,5,,,,
90,down,Måns Zelmerlöw,Heroes,75,12,18,,,,
91,-,Pet Shop Boys,Always On My Mind,-,39,4,,,,
92,up,ABBA,Mamma Mia,92,11,15,,,,
93,-,Mabel,Don't Call Me Up,-,12,20,95,2019-10-13,95,2019-10-13
94,down,Adele,Set Fire to the Rain,38,15,19,,,,
95,-,Soul Asylum,Runaway Train,-,28,2,,,,
96,down,Ed Sheeran,Beautiful People (feat. Khalid),93,13,12,13,2019-10-06,13,2019-10-06
97,down,Shawn Mendes,Stitches,73,46,4,,,,
98,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,5,,,,
99,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,5,,,,
100,-,Faith Kakembo,Crying Rivers,-,98,3,,,,
