Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,13,,,,
2,up,Sofi Bonde,Angels Above,5,2,14,,,,
3,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,12,,,,
4,up,Miriam Bryant,Passa dig,8,2,25,,,,
5,up,Frida Öhrn,Fading Like A Flower,7,2,14,,,,
6,up,Harry Styles,Watermelon Sugar,10,2,24,85,2019-11-17,2,2020-08-23
7,down,Miss Li,Komplicerad,6,1,37,,,,
8,-,Kungsängen,Alltid där för mig,-,7,9,,,,
9,up,Oskar Linnros,Från och med du,42,9,18,,,,
10,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],9,2,29,,,,
11,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,2,6,,,,
12,-,Mekonomen,Mekonomen (Rock),-,11,5,,,,
13,down,Smith & Thell,Hotel Walls,11,1,56,,,,
14,down,Molly Sandén,Jag mår bra nu (feat. Newkid),3,3,9,,,,
15,-,S-Connection,It May Be Winter Outside,-,2,6,,,,
16,-,Adolphson & Falk,Mer jul,-,1,7,,,,
17,up,Miriam Bryant,Nån Av Oss,27,2,35,,,,
18,down,UNDRESSD,Forever Young,14,1,56,,,,
19,-,Triad,Tänd ett ljus,-,1,8,,,,
20,-,Bolist,Bolist (Fullversion),-,4,19,,,,
21,down,Miss Li,Lev nu dö sen,12,2,56,,,,
22,down,Dua Lipa,Levitating,15,7,5,74,2020-04-05,74,2020-04-05
23,up,Percy Faith,Mucho Gusto,37,7,22,,,,
24,up,Ronan Keating,Little Thing Called Love (Single Mix),59,5,22,,,,
25,down,Hilde & Erik,Som det är,16,16,14,,,,
26,up,Måns Zelmerlöw,Heroes,48,12,38,,,,
27,-,Band Aid 30,Do They Know It's Christmas? (2014),-,2,6,,,,
28,down,Nea,Some Say,22,1,56,84,2020-03-01,84,2020-03-01
29,down,Shawn Mendes & Camila Cabello,Señorita,21,1,56,1,2019-10-06,1,2019-10-06
30,up,PRETTY YOUNG,Cool Kids (feat. WHO SHE),34,11,10,,,,
31,down,Laleh,Some Die Young,26,12,29,,,,
32,down,Anna Bergendahl,Ashes To Ashes,20,3,53,,,,
33,up,Darin,Tvillingen,33,14,44,,,,
34,-,Freddy Kalas,Hey Ho,-,1,6,,,,
35,-,Magnus Uggla,Århundradets Jul,-,24,6,,,,
36,-,Mel & Kim,Rockin' Around the Christmas Tree,-,5,6,,,,
37,down,John Lundvik,Too Late for Love,13,2,49,,,,
38,up,Alphaville,Forever Young,54,11,34,,,,
39,up,Aksglæde,Giv Lys Igen,61,35,9,,,,
40,-,Fontainebleau,Utanför Klubben Satte Jag Mig Ner Och Grät,-,30,5,,,,
41,down,Måns Zelmerlöw,On My Way,31,3,29,,,,
42,up,P!nk,Walk Me Home,66,1,52,71,2019-10-20,71,2019-10-20
43,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,31,11,,,,
44,down,Cyndi Lauper,Girls Just Want to Have Fun,17,17,15,,,,
45,down,Molly Sandén,Det bästa kanske inte hänt än,19,3,56,,,,
46,up,Ace of Base,The Sign,49,22,30,,,,
47,down,Petra Marklund,Händerna Mot Himlen,41,11,53,,,,
48,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),36,17,9,,,,
49,down,Maroon 5,Memories,46,1,56,36,2019-10-06,2,2019-11-17
50,-,Kindbergs,Komma Över Dig,-,13,9,,,,
51,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",38,12,25,,,,
52,down,Helen Sjöholm,Jag är elden,23,20,9,,,,
53,up,Smith & Thell,Hotel Walls (Acoustic Version),56,39,36,,,,
54,-,Busungarna,Tomten Jag vill Ha En Riktig Jul,-,11,4,,,,
55,-,Céline Dion,Happy Xmas (War Is Over),-,35,2,,,,
56,down,Pernilla Andersson,Koltrast vid Haväng,28,13,28,,,,
57,up,Laura Branigan,Self Control,69,17,28,,,,
58,-,Gustaf & Viktor Norén,Brother,-,41,1,,,,
59,-,Adolphson & Falk,Mer Jul,-,51,1,,,,
60,down,Cher,Believe,43,22,25,,,,
61,-,Veronica Maggio,Tillfälligheter,-,2,41,,,,
62,down,Anna Bergendahl,Kingdom Come (Acoustic Version),60,45,23,,,,
63,up,Ava Max,Sweet but Psycho,87,5,55,77,2019-10-06,77,2019-10-06
64,down,Lukas Graham,Share That Love (feat. G-Eazy),47,21,7,,,,
65,-,Lady Gaga,The Edge of Glory,-,33,9,,,,
66,-,José Feliciano,Feliz Navidad,-,8,6,75,2019-12-29,51,2020-12-27
67,up,Måns Zelmerlöw,Better Now,78,4,47,,,,
68,-,Boney M.,Mary's Boy Child,-,68,3,,,,
69,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,6,6,,,,
70,down,Sia,Cheap Thrills,39,17,51,,,,
71,up,Bon Jovi,It's My Life,71,15,34,,,,
72,-,Myra Granberg,HKF (Håll käften & försvinn),-,62,1,,,,
73,down,ABBA,The Winner Takes It All,65,10,37,,,,
74,-,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,-,6,6,,,,
75,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,75,1,,,,
76,down,Miriam Bryant,Allt Jag Behöver,58,22,31,,,,
77,-,P!nk,Try,-,19,12,,,,
78,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",86,34,16,,,,
79,-,Backstreet Boys,I Want It That Way,-,27,4,,,,
80,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,63,26,7,,,,
81,up,ZAYN,Dusk Till Dawn (feat. Sia),98,17,18,,,,
82,-,Just D,Juligen,-,14,6,,,,
83,-,David Lindgren & Kristina Lindgren,Stilla natt,-,16,1,,,,
84,-,Kent,Kärleken Väntar,-,11,8,,,,
85,-,Justin Bieber,Love Yourself,-,25,3,,,,
86,-,Ed Sheeran,Shape of You,-,12,14,94,2020-01-05,94,2020-01-05
87,-,Shawn Mendes,Monster,-,87,1,92,2020-11-22,4,2020-11-29
88,-,E.M.D.,Välkommen Hem (Radio Version),-,9,8,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,17,49,,,,
90,down,Maia Wright,I’m Ready,67,26,10,,,,
91,down,Bruno Mars,Just the Way You Are,90,39,6,,,,
92,-,Cher,If I Could Turn Back Time,-,17,34,,,,
93,-,Wilson Phillips,Hold On,-,31,1,,,,
94,down,The Mamas,Touch The Sky,24,16,6,,,,
95,-,Elton John,Step Into Christmas (Remastered),-,47,4,,,,
96,-,Chris Medina,What Are Words,-,69,1,,,,
97,-,Nico & Vinz,Am I Wrong,-,37,7,,,,
98,-,Elin Lanto,Skylight,-,98,1,,,,
99,down,Albin Lee Meldau,Visa från Utanmyra,45,45,3,,,,
100,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",75,37,9,,,,
