Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,1,3,,,,
2,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,2,,,,
3,up,Triad,Tänd ett ljus,3,1,6,,,,
4,-,Adele,Someone Like You,-,4,5,,,,
5,up,Molly Sandén,Det bästa kanske inte hänt än,9,3,7,,,,
6,up,Bertil Engh,Ser du stjärnan i det blå,66,6,4,,,,
7,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,35,2,4,,,,
8,down,Adolphson & Falk,Mer jul,1,1,5,,,,
9,down,Smith & Thell,Hotel Walls,7,1,7,,,,
10,-,Sarah Dawn Finer,"Jul, jul strålande jul (feat. Stephen Simmonds)",-,10,1,,,,
11,-,Anna Bergendahl,Ashes To Ashes,-,3,5,,,,
12,up,UNDRESSD,Forever Young,31,1,7,,,,
13,up,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),20,13,5,,,,
14,down,José Feliciano,Feliz Navidad,12,8,4,75,2019-12-29,51,2020-12-27
15,-,Kent,Musik Non Stop,-,15,1,,,,
16,down,Maroon 5,Memories,8,1,7,36,2019-10-06,2,2019-11-17
17,down,Veronica Maggio,Tillfälligheter,13,2,7,,,,
18,down,Miss Li,Lev nu dö sen,2,2,7,,,,
19,up,Just D,Juligen,24,14,4,,,,
20,-,ABBA,Take a Chance On Me,-,20,1,,,,
21,down,Busungarna,Tomten Jag vill Ha En Riktig Jul,17,11,3,,,,
22,down,Freddy Kalas,Hey Ho,15,1,4,,,,
23,down,Mel & Kim,Rockin' Around the Christmas Tree,14,5,4,,,,
24,down,S-Connection,It May Be Winter Outside,18,2,4,,,,
25,-,Sarah Dawn Finer,Ännu en jul,-,25,1,,,,
26,up,James Blunt,Cold,33,5,7,,,,
27,down,Nea,Some Say,16,1,7,84,2020-03-01,84,2020-03-01
28,down,P!nk,Can We Pretend (feat. Cash Cash),19,2,7,77,2019-10-06,77,2019-10-06
29,down,Shawn Mendes & Camila Cabello,Señorita,22,1,7,1,2019-10-06,1,2019-10-06
30,down,Måns Zelmerlöw,Better Now,23,4,7,,,,
31,down,ジャクソン 5,ママがサンタにキスをした,27,27,4,,,,
32,up,Boney M.,Mary's Boy Child,32,23,4,,,,
33,down,Veronica Maggio,Fiender är tråkigt,29,14,7,,,,
34,down,Mabel,Don't Call Me Up,30,12,7,95,2019-10-13,95,2019-10-13
35,down,Sandro Cavazza,Enemy,25,1,7,,,,
36,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),39,6,4,,,,
37,up,Måns Zelmerlöw,Tomten jag vill ha en riktig jul,82,4,4,,,,
38,up,Molly Sandén,Den som e den,42,31,7,,,,
39,down,E.M.D.,Välkommen Hem (Radio Version),38,9,6,,,,
40,-,Leona Lewis,One More Sleep,-,40,2,,,,
41,-,Werner & Werner,Tomten du är så otroligt ful,-,41,1,,,,
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,1,,,,
43,down,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,6,6,4,,,,
44,down,Ana Diaz,Bättre sen,37,16,7,,,,
45,down,Magnus Uggla,Århundradets Jul,43,24,4,,,,
46,up,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),63,16,7,,,,
47,down,Victor Crone,Storm,34,3,7,,,,
48,up,David Lindgren & Kristina Lindgren,Just när Julen är här,52,30,3,,,,
49,down,Lance & Linton,Best Time’s Right Now,21,8,7,,,,
50,down,The Mamas,When You Wish Upon a Star,10,10,5,,,,
51,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),45,10,7,,,,
52,up,Jubel,Running Out of Love,53,9,7,,,,
53,down,Sanna Nielsen,Christmas Candle,48,26,4,,,,
54,-,Little Jinder,Säg mig var du står,-,13,1,,,,
55,-,Magnus Uggla,Jag och min far,-,20,2,,,,
56,-,Uno Svenningsson,Du kommer ångra det här,-,14,4,,,,
57,up,Tommy Körberg,O helga natt,60,2,4,,,,
58,down,Sarah Dawn Finer,Stockholms klockor,51,51,3,,,,
59,up,Robbie Williams,Best Christmas Ever,74,59,4,,,,
60,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),54,40,4,,,,
61,down,Måns Zelmerlöw & Dotter,Walk With Me,44,17,7,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,1,81,2020-02-09,81,2020-02-09
63,up,Peter Jöback,Betlehems stjärna (Gläns över sjö och strand),79,50,3,,,,
64,-,Sarah Dawn Finer,Vinterland,-,29,1,,,,
65,-,Joel Alme,Backa tiden,-,24,1,,,,
66,-,Taylor Swift,Lover,-,33,2,38,2019-10-06,27,2019-11-03
67,down,Ava Max,Torn,50,6,6,41,2019-10-06,41,2019-10-06
68,down,Band Aid 30,Do They Know It's Christmas? (2014),28,2,5,,,,
69,down,Kygo & Whitney Houston,Higher Love,61,2,7,22,2019-10-06,20,2019-10-13
70,-,Madonna,Like a Prayer,-,17,1,,,,
71,down,ディーン・マーティン,レット・イット・スノウ,62,47,3,67,2019-12-29,29,2020-12-27
72,up,Ava Max,So Am I,78,3,7,69,2019-10-06,69,2019-10-06
73,down,Peter Jöback,Jag kommer hem igen till jul (2019),55,55,4,,,,
74,down,Måns Zelmerlöw,December,5,4,4,,,,
75,-,Axel Schylström,Mer Jul,-,61,2,,,,
76,-,Céline Dion,Happy Xmas (War Is Over),-,35,1,,,,
77,-,Ulf Lundell,Snart kommer änglarna att landa,-,67,2,,,,
78,down,Ava Max,Sweet but Psycho,40,5,7,77,2019-10-06,77,2019-10-06
79,up,Agnes,Nothing Can Compare,90,27,5,,,,
80,-,Molly Sandén,Alla våra smeknamn,-,16,4,,,,
81,-,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",-,15,2,,,,
82,-,Orup,Jag är på väg till Stockholm,-,69,2,,,,
83,-,Lars Berghagen,Ding Dong,-,83,1,,,,
84,up,Josef Johansson,Julkort från Vårby Gård (feat. Nina Mira),86,51,3,,,,
85,up,Jill Johnson,I Wanna Wish You All a Merry Christmas,95,62,2,,,,
86,down,Bon Jovi,It's My Life,64,15,7,,,,
87,down,Wiktoria,Not Just For Xmas,56,38,4,,,,
88,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],83,34,3,,,,
89,down,Elton John,Step Into Christmas (Remastered),77,47,3,,,,
90,down,Bon Jovi,Bed of Roses,88,25,6,,,,
91,up,Nova Miller,My Perfect Christmas,99,91,2,,,,
92,down,Darlene Love,All Alone on Christmas,85,15,2,,,,
93,down,Måns Zelmerlöw,Kära vinter,46,14,4,,,,
94,-,Jill Johnson,I Want You for Christmas,-,24,2,,,,
95,-,Lotta Engberg,Hej mitt vinterland,-,70,1,,,,
96,down,Kylie Minogue,Christmas Wrapping (with Iggy Pop),68,68,3,,,,
97,-,*NSYNC,"Merry Christmas, Happy Holidays",-,97,1,,,,
98,-,The Drifters,White Christmas,-,80,3,,,,
99,-,Rihanna,Only Girl (In the World),-,21,2,,,,
100,-,Aerosmith,Rag Doll,-,56,3,,,,
