Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,4,,,,
2,up,Miss Li,Komplicerad,4,1,57,,,,
3,up,Frida Öhrn,Fading Like A Flower,6,2,34,,,,
4,down,Fiskarhedenvillan,Nyckeln Till Frihet,2,2,21,,,,
5,up,Tate McRae,you broke me first,5,3,24,81,2020-08-23,15,2020-11-15
6,up,Miley Cyrus,Track Three,9,2,5,,,,
7,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),19,1,32,,,,
8,up,Lisa Nilsson,100 (Extended Version),12,6,15,,,,
9,down,Agnes,Fingers Crossed,3,1,33,,,,
10,up,Klara Hammarström,Beat Of Broken Hearts,13,5,4,,,,
11,down,Miss Li,Förlåt,8,7,5,,,,
12,up,Sven-Ingvars,Röda trådens slut,17,10,4,,,,
13,up,James Arthur,Train Wreck,15,9,19,,,,
14,up,Per Gessle,Tycker om när du tar på mig,55,14,2,,,,
15,up,Bon Jovi,It's My Life,24,15,49,,,,
16,up,Tones And I,Fly Away,25,16,4,,,,
17,down,Lisa Nilsson,100,16,6,13,,,,
18,up,Percy Faith,Mucho Gusto,18,7,42,,,,
19,up,Maroon 5,Memories,37,1,76,36,2019-10-06,2,2019-11-17
20,up,Alphaville,Big In Japan,42,13,54,,,,
21,down,Miss Li,Lev nu dö sen,20,2,76,,,,
22,-,F.R. David,Words (Original Version 1982),-,18,3,,,,
23,up,George Michael,Careless Whisper,36,23,42,,,,
24,up,John Lundvik,Too Late for Love,49,2,69,,,,
25,down,Miriam Bryant,Passa dig,10,2,45,,,,
26,up,Survivor,Eye of the Tiger,45,14,20,,,,
27,up,Charlotte Perrelli,Still young,75,19,5,,,,
28,up,Savage Garden,To the Moon & Back,57,20,35,,,,
29,down,P!nk,Walk Me Home,28,1,72,71,2019-10-20,71,2019-10-20
30,down,Bolist,Bolist (Fullversion),21,4,25,,,,
31,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),38,16,4,,,,
32,-,Mr. Mister,Broken Wings,-,32,1,,,,
33,down,Lena Philipsson,Lära så länge man lever,23,7,13,,,,
34,down,Smith & Thell,Hotel Walls,27,1,76,,,,
35,-,Pitbull,Timber (feat. Ke$ha),-,29,31,,,,
36,up,Harry Styles,Watermelon Sugar,82,2,42,85,2019-11-17,2,2020-08-23
37,up,Darin,Tvillingen,79,14,61,,,,
38,-,Sabina Ddumba,Not Too Young,-,32,7,,,,
39,down,Zara Larsson,Make That Money Girl,33,33,2,,,,
40,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),32,6,32,,,,
41,up,Tomas Andersson Wij,Din lugna röst,52,12,6,,,,
42,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),84,42,5,,,,
43,down,Arvingarna,Tänker inte alls gå hem,30,21,5,,,,
44,up,Herb Alpert,Spanish Flea (Instrumental),53,24,14,,,,
45,-,Veronica Maggio,Välkommen In,-,27,14,,,,
46,up,Sia,Cheap Thrills,47,17,65,,,,
47,-,Ava Max,Sweet but Psycho,-,5,69,77,2019-10-06,77,2019-10-06
48,up,UNDRESSD,Forever Young,50,1,76,,,,
49,up,Laleh,Some Die Young,56,12,44,,,,
50,down,Per Gessle,Ömhet,40,9,14,,,,
51,-,Chris Kläfford,What Happened to Us,-,51,5,,,,
52,down,Fool's Garden,Lemon Tree,44,18,43,,,,
53,down,Sia,1+1,29,22,4,,,,
54,-,Norlie & KKV,Ingen annan rör mig som du,-,13,18,,,,
55,-,ABBA,Dancing Queen,-,26,37,,,,
56,-,McFly,Tonight Is the Night,-,17,4,,,,
57,down,ABBA,The Winner Takes It All,51,10,53,,,,
58,-,Haddaway,What Is Love,-,21,22,,,,
59,-,Madonna,Like a Prayer,-,17,34,,,,
60,down,Nea,Some Say,35,1,76,84,2020-03-01,84,2020-03-01
61,-,Céline Dion,That's the Way It Is,-,33,5,,,,
62,up,Molly Sandén,Det bästa kanske inte hänt än,93,3,74,,,,
63,down,Pet Shop Boys,Always On My Mind (Remastered),41,21,18,,,,
64,down,Sabina Ddumba,Damn Good Woman,43,35,4,,,,
65,up,Ace of Base,The Sign,100,22,39,,,,
66,-,Elton John,Sacrifice,-,36,6,,,,
67,-,Veronica Maggio,Jag Kommer,-,20,29,,,,
68,down,Alphaville,Forever Young,11,11,49,,,,
69,-,Milky Chance,Stolen Dance,-,29,46,,,,
70,-,Kent,Kärleken Väntar,-,11,10,,,,
71,-,Benjamin Ingrosso,Flickan på min gata,-,28,3,,,,
72,-,Markus Krunegård,Sentimental Attack,-,64,1,,,,
73,-,Dua Lipa,Levitating,-,7,21,74,2020-04-05,74,2020-04-05
74,-,Oskar Linnros,Från och med du,-,9,23,,,,
75,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,52,2,,,,
76,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",96,35,5,,,,
77,-,Cher,If I Could Turn Back Time,-,17,46,,,,
78,down,Petra Marklund,Händerna Mot Himlen,14,11,71,,,,
79,down,ABBA,Lay All Your Love On Me,46,7,30,,,,
80,-,Adele,Water Under the Bridge,-,50,3,,,,
81,up,ABBA,Super Trouper,90,16,47,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,7,81,2020-02-09,81,2020-02-09
83,down,ABBA,Take a Chance On Me,59,20,13,,,,
84,-,Tomas Ledin,Hela världen håller andan,-,84,2,,,,
85,down,Mike Oldfield,Moonlight Shadow,64,11,26,,,,
86,down,Veronica Maggio,Tillfälligheter,60,2,48,,,,
87,-,Alannah Myles,Black Velvet,-,58,4,,,,
88,-,Jason Mraz,I'm Yours,-,66,4,,,,
89,-,Bruno Mars,Just the Way You Are,-,39,13,,,,
90,-,Lola Lennox,Back At Wrong,-,48,5,,,,
91,-,Adele,Rolling In the Deep,-,8,44,,,,
92,down,Zara Larsson,Lush Life (feat. Tinie Tempah),31,31,15,,,,
93,-,Celeste,Tonight Tonight,-,18,1,,,,
94,-,Danne Stråhed,Cykeln E Nyckelen,-,94,1,,,,
95,-,Billy Ocean,Love Really Hurts Without You,-,95,1,,,,
96,-,Jill Johnson,When I Get Older,-,18,12,,,,
97,-,Ed Sheeran,Shape of You (Stormzy Remix),-,74,2,,,,
98,down,ABBA,"Knowing Me, Knowing You",80,35,38,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,24,,,,
100,-,Alf Robertson,Soldaten Och Kortleken (Deck of Cards),-,100,1,,,,
