Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,39,81,2019-11-10,81,2019-11-10
2,down,Darin,Starkare,1,1,16,,,,
3,up,Miss Li,Ålderdomshemmet,6,2,21,,,,
4,down,Miriam Bryant & Veronica Maggio,Under någon ny,3,1,28,,,,
5,up,Ed Sheeran,Eyes Closed,5,2,16,,,,
6,up,Thomas Stenström,Andas in andas ut,10,5,17,,,,
7,up,Petra Marklund & September,Ocean Of Love,20,7,3,,,,
8,up,Molly Hammar,Fight Like A Girl,28,8,3,,,,
9,up,NOTD & Veronica Maggio,Occhi D’Amore,25,2,11,,,,
10,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),4,3,10,,,,
11,up,Taylor Swift,Cruel Summer,38,2,2,,,,
12,down,Alessandra,Queen of Kings,11,4,16,,,,
13,down,Klara Hammarström,Everytime We Touch,8,8,10,,,,
14,up,Hanna Ferm & Junie,Välkommen Åter,34,1,63,,,,
15,up,Laleh,Framåt,17,7,21,,,,
16,down,Miss Li,X,7,1,75,,,,
17,down,Aden Foyer,Other Side of the Moon,14,9,15,,,,
18,down,Carola,Händer upp,12,11,5,,,,
19,up,Benson Boone,In The Stars,23,2,56,,,,
20,down,Linnea Henriksson,Två delar,9,9,19,,,,
21,down,Meghan Trainor,Made You Look,18,1,42,,,,
22,down,Albin Lee Meldau,Mamma,13,4,43,,,,
23,up,Molly Hammar,Ingen annan rör mig som du,24,1,44,,,,
24,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),16,16,3,,,,
25,down,Miss Li,Hälsa Gud,19,1,42,,,,
26,up,Madonna,Like a Prayer,29,17,94,,,,
27,up,Kiana,Where Did You Go,43,5,26,,,,
28,up,Amy Macdonald,This Is the Life,47,16,95,,,,
29,-,Jason Derulo,When Love Sucks (feat. Dido),-,9,1,,,,
30,down,Joselin,Brb,21,21,2,,,,
31,up,Sven-Ingvars,Hjärtats röst,53,21,9,,,,
32,up,ATRON,America,35,5,2,,,,
33,down,Hanna Hedlund,Redo nu,26,26,11,,,,
34,down,James TW,Is It Love,32,22,9,,,,
35,up,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),52,14,2,,,,
36,down,A.M.,Ghost,33,28,2,,,,
37,up,SMEKMÅNAD,Läker nog ändå (Radio Edit),44,26,2,,,,
38,down,Mimmi,We Don't Feel Blue,27,27,2,,,,
39,up,Meghan Trainor,Mother,45,15,20,,,,
40,up,Smith & Thell,Hotel Walls,41,1,169,,,,
41,down,Olivia Rodrigo,vampire,39,37,4,,,,
42,-,Katy Perry,Roar,-,25,56,,,,
43,down,Darin,Satellit,15,4,3,,,,
44,down,Marcus & Martinus,Wicked Game,22,6,38,,,,
45,down,Hanna Ferm,Det Är Jag Inte Du,31,16,15,,,,
46,up,Albin Lee Meldau,Josefin,73,3,63,,,,
47,-,Alice Cooper,Poison,-,36,10,,,,
48,-,Adele,Rolling In the Deep (Acapella),-,47,14,,,,
49,-,Leony,Somewhere in Between,-,29,4,,,,
50,-,Cher,Believe,-,22,77,,,,
51,down,Omar Rudberg,She Fell in Love in the Summer,40,40,4,,,,
52,-,Gyllene Tider,Dagar att dansa,-,6,11,,,,
53,up,Laleh,Det Kommer Bli Bra,68,6,35,,,,
54,down,Danny Saucedo & Mapei,Ingen e som solen,30,26,8,,,,
55,up,Rihanna,Diamonds,80,19,74,,,,
56,down,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),36,17,11,,,,
57,up,Sinéad O'Connor,Nothing Compares 2 U,92,20,21,,,,
58,-,Roxette,Sleeping In My Car (Single Version),-,36,17,,,,
59,up,Adele,Rolling In the Deep,64,8,83,,,,
60,down,Danny Saucedo,Amazing,55,30,67,,,,
61,-,Lucianoz,Det är ju dej jag går och väntar på,-,24,7,,,,
62,-,Zara Larsson,End Of Time,-,22,7,,,,
63,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,26,71,2020-02-09,71,2020-02-09
64,-,Elton John & Britney Spears,Hold Me Closer,-,1,42,,,,
65,up,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),94,42,25,,,,
66,-,Måns Zelmerlöw & The Agreement,Perfectly Damaged,-,66,1,,,,
67,-,Leona Lewis,Bleeding Love,-,37,9,,,,
68,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,25,,,,
69,-,Bon Jovi,It's My Life,-,15,69,,,,
70,down,P!nk,What About Us,57,19,17,,,,
71,-,Miss Li,Lev nu dö sen,-,2,163,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,10,,,,
73,up,Lady Gaga,The Edge of Glory,88,33,30,,,,
74,-,Marie Fredriksson,Efter stormen,-,44,12,,,,
75,down,Laura Branigan,Self Control,50,20,24,,,,
76,-,Simply Red,Stars,-,76,1,,,,
77,-,Coldplay,Viva La Vida,-,37,5,,,,
78,down,Nordman,Släpp alla sorger,59,3,26,,,,
79,-,Veronica Maggio,Jag Kommer,-,20,65,,,,
80,-,Dua Lipa,Dance The Night,-,13,2,,,,
81,down,Madonna,La Isla Bonita,60,28,30,,,,
82,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,6,22,,,,
83,-,John Travolta & Olivia Newton-John,Summer Nights,-,47,5,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,67,1,160,1,2019-10-06,1,2019-10-06
85,down,Cher,If I Could Turn Back Time,72,17,105,,,,
86,-,Bon Jovi,Bed of Roses,-,25,66,,,,
87,-,Dido,Thank You,-,87,1,,,,
88,-,Tomas Ledin,Hon Gör Allt För Att Göra Mig Lycklig,-,57,6,,,,
89,down,Klara Hammarström,Run To The Hills,85,1,68,,,,
90,down,Jubël,So Sick,61,5,68,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,79,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,18,,,,
93,-,Jonas Brothers,Summer Baby,-,18,8,,,,
94,down,Troye Sivan,Rush,77,39,2,,,,
95,down,Ava Max,Sweet but Psycho,89,5,172,77,2019-10-06,77,2019-10-06
96,down,Alphaville,Big In Japan,95,13,95,,,,
97,-,Lucky Voice Karaoke,I Wanna Dance With Somebody (Whitney Houston),-,55,6,,,,
98,-,Katy Perry,Hot N Cold,-,33,5,,,,
99,-,Peter LeMarc,Det finns inga mirakel,-,67,3,,,,
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,100,1,,,,
