Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adolphson & Falk,Mer jul,2,1,22,,,,
2,down,Freddy Kalas,Hey Ho,1,1,20,,,,
3,up,Peter Jöback,Decembernatt (Halleluja),7,3,14,,,,
4,down,S-Connection,It May Be Winter Outside,3,2,22,,,,
5,up,The Pogues,Fairytale of New York,9,1,16,,,,
6,up,Triad,Tänd ett ljus,11,1,23,,,,
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),14,7,10,92,2019-12-29,61,2020-12-27
8,up,Kelly Clarkson,Underneath the Tree,26,8,10,77,2019-12-22,16,2020-12-27
9,up,Anders Bagge,The Sound of Christmas,10,9,5,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,4,1,18,,,,
11,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),16,11,5,,,,
12,down,Benson Boone,In The Stars,6,2,21,,,,
13,up,Laleh,Vinterland,35,13,4,,,,
14,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,19,2,18,,,,
15,up,Darlene Love,All Alone on Christmas,21,15,9,,,,
16,up,"PG Roxette, Roxette & Per Gessle",Wish You The Best For Xmas,31,16,4,,,,
17,up,Roxette,It Must Have Been Love,17,7,15,,,,
18,up,Weeping Willows,Someday at Christmas,62,18,6,,,,
19,down,Molly Hammar,Ingen annan rör mig som du,5,1,9,,,,
20,up,Theoz,Julmusiken,22,20,4,,,,
21,down,Nicky Youre & Dazy,Sunroof,8,2,17,,,,
22,up,Slade,Merry Xmas Everybody,27,8,12,,,,
23,down,Hanna Ferm & Junie,Välkommen Åter,12,1,28,,,,
24,down,Miss Li,X,15,1,40,,,,
25,up,Pernilla Andersson,Ängel i snö (Kyrie),45,22,5,,,,
26,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),39,6,18,,,,
27,down,Cornelia Jakobs,Rise,13,6,11,,,,
28,up,José Feliciano,Feliz Navidad,28,8,14,75,2019-12-29,51,2020-12-27
29,up,E.M.D.,Välkommen Hem (Radio Version),29,9,20,,,,
30,up,Sven-Ingvars,Nu är det jul igen,41,30,4,,,,
31,up,Darin,What's Christmas Anyway,63,15,6,,,,
32,up,ABBA,Little Things,37,4,8,,,,
33,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",23,23,10,,,,
34,down,Jill Johnson,I Want You for Christmas,24,24,14,,,,
35,up,Céline Dion,Happy Xmas (War Is Over),65,35,11,,,,
36,down,Miss Li,Hälsa Gud,18,1,7,,,,
37,down,Sia,Unstoppable,32,1,4,81,2019-11-10,81,2019-11-10
38,up,John Lundvik,Välkommen jul,42,11,8,,,,
39,-,Tommy Körberg,O helga natt,-,2,14,,,,
40,down,Molly Sandén,Vi:et i vinsten,38,2,27,,,,
41,down,Daniela Rathana,Vandraren,33,2,2,,,,
42,down,Jubël,So Sick,36,5,36,,,,
43,down,Meghan Trainor,Made You Look,30,1,7,,,,
44,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,44,2,,,,
45,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,55,6,17,,,,
46,-,Carola Standertskjöld,Komma hem till julen,-,5,5,,,,
47,down,Albin Lee Meldau,Mamma,20,4,8,,,,
48,-,Sanna Shirley Sonja,Another Winter Night,-,48,3,,,,
49,up,Veronica Maggio,Låt mig gå,54,31,4,,,,
50,up,Klara Hammarström,Run To The Hills,56,1,43,,,,
51,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,51,2,,,,
52,down,LIAMOO,Never Lie To You,44,29,11,,,,
53,-,Cynthia Colombo,Snowman (Sia),-,35,3,,,,
54,up,Jubël,My Only Wish (feat. Christopher),61,47,3,,,,
55,up,Mel & Kim,Rockin' Around the Christmas Tree,74,5,18,,,,
56,up,Sam Smith,Night Before Christmas,93,44,2,,,,
57,down,Tove Lo,2 Die 4,25,9,20,,,,
58,down,Norlie & KKV,En sån som han,53,15,8,,,,
59,down,George Ezra,Come On Home For Christmas (Amazon Original),51,51,4,,,,
60,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),43,16,58,,,,
61,down,Gayle,abcdefu,47,19,34,,,,
62,down,Måns Zelmerlöw,Sober (Mer för varandra),49,12,5,,,,
63,up,Gustaf & Viktor Norén,I Feel Like Christmas,69,29,11,,,,
64,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,18,8,,,,
65,up,Tove Lo,Grapefruit,71,22,10,,,,
66,up,Jubel,Dancing in the Moonlight (feat. NEIMY),76,18,62,,,,
67,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,58,3,,,,
68,down,Britney Spears,My Only Wish (This Year),57,31,5,,,,
69,down,Veronica Maggio,Heaven med dig,60,7,31,,,,
70,-,Busungarna,Tomten Jag vill Ha En Riktig Jul,-,11,15,,,,
71,down,Kylie Minogue,It's the Most Wonderful Time of the Year,58,58,4,,,,
72,down,Agnes,Love And Appreciation,48,17,16,,,,
73,-,Ulf Lundell,Snön Faller Och vi Med Den,-,66,3,,,,
74,down,Hanna Ferm,Håller In Håller Ut,73,12,41,,,,
75,-,Björn Skifs,It's Christmas,-,17,5,,,,
76,up,Bobby Helms,Jingle Bell Rock,88,71,2,,,,
77,down,Ava Max,Sweet but Psycho,52,5,147,77,2019-10-06,77,2019-10-06
78,-,LOAM,ENSAM (feat. estraden),-,43,4,,,,
79,-,Alphaville,Big In Japan,-,13,81,,,,
80,up,Josef Johansson,Julkort från Vårby Gård (feat. Nina Mira),90,51,7,,,,
81,down,Cazzi Opeia,I Can't Get Enough,77,1,43,,,,
82,-,Elton John,Step Into Christmas,-,45,3,,,,
83,down,Jackson 5,Santa Claus Is Coming to Town,80,8,6,,,,
84,-,Madonna,La Isla Bonita,-,28,8,,,,
85,-,Kelly Clarkson,I'll Be Home for Christmas,-,44,6,,,,
86,down,Smith & Thell,Hotel Walls,72,1,137,,,,
87,down,ディーン・マーティン,レット・イット・スノウ,83,47,8,67,2019-12-29,29,2020-12-27
88,-,Wiktoria,Not Just For Xmas,-,38,10,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,78,1,141,1,2019-10-06,1,2019-10-06
90,-,Smith & Thell,I Wanna Dance With Somebody,-,3,30,,,,
91,down,Jill Johnson,I Wanna Wish You All a Merry Christmas,64,62,7,,,,
92,down,Miss Li,Komplicerad,79,1,145,,,,
93,-,Peter Jöback,Betlehems stjärna (Gläns över sjö och strand),-,50,7,,,,
94,up,Tove Styrke,Another Broken Heart,99,19,13,,,,
95,-,Leonard Cohen,Hallelujah,-,95,1,,,,
96,-,Bow Anderson,Selfish,-,49,1,,,,
97,-,Tomas Ledin & Kungliga Filharmonikerna,Änglar i snön,-,97,1,,,,
98,-,LIAMOO,Bluffin,-,6,28,,,,
99,down,Anna Bergendahl,Merry Christmas Everyone,50,50,2,,,,
100,down,Olivia Lobato,Syrener,68,2,29,,,,
