Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,21,,,,
2,up,Miss Li,Ålderdomshemmet,3,2,26,,,,
3,down,Sia,Unstoppable,2,1,44,81,2019-11-10,81,2019-11-10
4,up,Taylor Swift,Cruel Summer,10,2,7,,,,
5,up,Ed Sheeran,Eyes Closed,5,2,21,,,,
6,up,NOTD & Veronica Maggio,Occhi D’Amore,6,2,16,,,,
7,up,Miriam Bryant & Veronica Maggio,Under någon ny,9,1,33,,,,
8,down,Alessandra,Queen of Kings,4,4,21,,,,
9,up,Molly Hammar,Fight Like A Girl,15,8,8,,,,
10,down,Thomas Stenström,Andas in andas ut,8,5,22,,,,
11,up,Klara Hammarström,Everytime We Touch,22,8,15,,,,
12,up,Petra Marklund & September,Ocean Of Love,20,7,8,,,,
13,down,Laleh,Vargtimme,7,7,4,,,,
14,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),63,1,6,,,,
15,down,Jason Derulo,When Love Sucks (feat. Dido),13,9,6,,,,
16,down,Carola,Händer upp,11,11,10,,,,
17,down,ATRON,America,14,5,7,,,,
18,up,Albin Lee Meldau,Mamma,21,4,48,,,,
19,up,Miss Li,Hälsa Gud,31,1,47,,,,
20,down,Aden Foyer,Other Side of the Moon,12,9,20,,,,
21,down,Benson Boone,In The Stars,17,2,61,,,,
22,up,James TW,Is It Love,26,22,13,,,,
23,up,Hanna Ferm & Junie,Välkommen Åter,28,1,68,,,,
24,down,Darin,Satellit,23,4,8,,,,
25,down,Miss Li,X,19,1,80,,,,
26,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,6,1,,,,
27,up,Dotter,No Room For Love,30,16,15,,,,
28,up,Meghan Trainor,Made You Look,38,1,47,,,,
29,-,Madonna,Like a Prayer,-,17,96,,,,
30,up,Ava Max,Sweet but Psycho,47,5,177,77,2019-10-06,77,2019-10-06
31,down,Miss Li,Komplicerad,29,1,181,,,,
32,down,Molly Hammar,Ingen annan rör mig som du,18,1,49,,,,
33,down,Smith & Thell,Hotel Walls,27,1,174,,,,
34,up,Nordman,Släpp alla sorger,44,3,31,,,,
35,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),41,3,15,,,,
36,down,UNDRESSD,Forever Young,25,1,140,,,,
37,up,Robyn,Dancing On My Own,37,25,30,,,,
38,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),88,16,96,,,,
39,down,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),32,17,15,,,,
40,up,Meghan Trainor,Mother,79,15,24,,,,
41,-,Bo Kaspers Orkester,När du landat (har jag vaknat),-,10,1,,,,
42,up,Roxette,How Do You Do!,72,42,14,,,,
43,-,Amy Macdonald,This Is the Life,-,16,97,,,,
44,up,Haddaway,What Is Love,54,21,48,,,,
45,down,Hanna Hedlund,Redo nu,36,26,16,,,,
46,up,Elton John,I'm Still Standing (Remastered),78,22,20,,,,
47,up,Katy Perry,Roar,69,25,58,,,,
48,up,Coldplay,Viva La Vida,74,37,9,,,,
49,-,Zara Larsson,Lush Life,-,30,34,,,,
50,up,Maroon 5,Memories,51,1,147,36,2019-10-06,2,2019-11-17
51,-,Lucianoz,Det är ju dej jag går och väntar på,-,24,9,,,,
52,up,Freestyle,Vill Ha Dig,59,23,59,,,,
53,-,Leona Lewis,Bleeding Love,-,37,10,,,,
54,down,David Kushner,Daylight,24,15,4,,,,
55,down,Dua Lipa,Dance The Night,16,13,5,,,,
56,down,a-ha,Take On Me,40,33,24,,,,
57,-,Bon Jovi,It's My Life,-,15,70,,,,
58,down,Bebe Rexha & David Guetta,One in a Million,50,50,2,,,,
59,up,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),86,27,2,,,,
60,down,Sinéad O'Connor,Nothing Compares 2 U,58,20,26,,,,
61,-,F.R. David,Words (Original Version 1982),-,18,56,,,,
62,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,24,29,71,2020-02-09,71,2020-02-09
63,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),84,6,61,,,,
64,down,Linnea Henriksson,Två delar,53,9,24,,,,
65,-,Ace of Base,The Sign,-,22,71,,,,
66,down,Hanna Ferm & Olivia Lobato,Aldrig Förlora,57,57,2,,,,
67,-,Richard Marx,Right Here Waiting,-,16,40,,,,
68,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,19,,,,
69,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,17,,,,
70,-,Bruno Mars,Just the Way You Are,-,36,4,,,,
71,-,*NSYNC,It's Gonna Be Me,-,71,1,,,,
72,-,Paul Simon,You Can Call Me Al,-,26,8,,,,
73,-,Pet Shop Boys,Go West,-,35,16,,,,
74,-,MAGIC!,Rude,-,36,10,,,,
75,-,Bruno Mars,Just the Way You Are,-,39,19,,,,
76,up,Cher,Believe,96,22,82,,,,
77,down,Laleh,Some Die Young,35,12,113,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,71,1,165,1,2019-10-06,1,2019-10-06
79,-,Oscar Zia,Tiotusen,-,71,1,,,,
80,-,Alphaville,Big In Japan,-,13,96,,,,
81,up,Steve Kekana,Raising My Family,89,20,27,,,,
82,up,Roxette,Joyride (Single Version),82,33,26,,,,
83,up,Depeche Mode,Enjoy the Silence,95,41,9,,,,
84,down,Lady Gaga,The Edge of Glory,62,33,32,,,,
85,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,7,,,,
86,down,Adele,Rolling In the Deep,65,8,86,,,,
87,-,No Doubt,Don't Speak,-,33,24,,,,
88,down,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),56,37,25,,,,
89,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,32,6,,,,
90,up,Oskar Linnros,Från och med du,98,9,68,,,,
91,-,Lucky Voice Karaoke,Umbrella (Rihanna),-,74,3,,,,
92,-,Laleh,Det Kommer Bli Bra,-,6,36,,,,
93,-,Justin Bieber,Love Yourself,-,25,11,,,,
94,-,Tina Turner,When the Heartache Is Over,-,56,5,,,,
95,-,Lionel Richie,Dancing On the Ceiling,-,95,1,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,51,2,,,,
97,-,ABBA,Lay All Your Love On Me,-,7,59,,,,
98,-,Cynthia Colombo,Losing My Religion (R.E.M.),-,58,3,,,,
99,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,59,2,,,,
100,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,32,14,,,,
