Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,25,,,,
2,up,Olivia Lobato,Syrener,2,2,15,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,1,3,,,,
4,up,Benjamin Ingrosso,Dancing on a Sunny Day,5,4,13,,,,
5,up,Hanna Ferm & Junie,Välkommen Åter,7,1,13,,,,
6,up,Lidl,Sån är Lidl,16,1,21,,,,
7,up,Veronica Maggio,Heaven med dig,8,7,16,,,,
8,up,Eagle-Eye Cherry,Rising Sun,9,6,20,,,,
9,down,Molly Sandén,Vi:et i vinsten,6,2,13,,,,
10,up,Smith & Thell,I Wanna Dance With Somebody,12,3,16,,,,
11,up,Sverigedemokraterna,Så mycket starkare,24,11,2,,,,
12,down,Miss Li,Komplicerad,10,1,130,,,,
13,up,Spandau Ballet,True,15,10,13,,,,
14,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),13,5,36,,,,
15,down,Darin,Superstar,14,3,14,,,,
16,up,Jubël,So Sick,17,5,21,,,,
17,down,Matt Monro & Matt Monro Jnr,More,11,5,14,,,,
18,up,Benson Boone,In The Stars,18,2,6,,,,
19,up,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,23,18,2,,,,
20,up,Klara Hammarström,Run To The Hills,21,1,28,,,,
21,up,Dotter,Only Good Die Young,22,18,11,,,,
22,up,Cazzi Opeia,I Can't Get Enough,28,1,29,,,,
23,down,Hanna Ferm,Håller In Håller Ut,19,12,26,,,,
24,up,Hanna Ferm,För Evigt,25,1,65,,,,
25,up,Cher,If I Could Turn Back Time,44,17,82,,,,
26,-,ABBA,Dancing Queen,-,26,56,,,,
27,up,Victor Leksell,Hela världen är min,56,22,23,,,,
28,-,Agnes,Love And Appreciation,-,17,1,,,,
29,down,Thomas Stenström,Sista sommaren,20,7,18,,,,
30,up,Percy Faith and His Orchestra,Mucho Gusto,53,9,81,,,,
31,down,Måns Zelmerlöw,What You Were Made For,30,9,14,,,,
32,down,Myra Granberg,Du förtjänar det,26,19,13,,,,
33,-,Rihanna,Diamonds,-,19,57,,,,
34,-,Norlie & KKV,Ingen annan rör mig som du,-,13,52,,,,
35,down,Cazzi Opeia,You're My Sunshine,33,20,2,,,,
36,down,Benson Boone,GHOST TOWN,35,2,42,,,,
37,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,10,1,,,,
38,up,Savage Garden,To the Moon & Back,68,20,78,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,17,91,,,,
40,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),69,2,32,,,,
41,up,Amy Macdonald,This Is the Life,97,16,55,,,,
42,-,Aerosmith,I Don't Want to Miss a Thing,-,42,8,,,,
43,down,Newkid,Ingen luft mellan oss,27,1,45,,,,
44,-,andreas odbjerg,hjem fra fabrikken,-,27,2,,,,
45,-,Albin Lee Meldau,Josefin,-,3,39,,,,
46,up,ABBA,Lay All Your Love On Me,62,7,46,,,,
47,-,Nicky Youre & Dazy,Sunroof,-,2,2,,,,
48,-,Laleh,En stund på jorden,-,35,5,,,,
49,-,Kate Bush,Running Up That Hill (A Deal With God),-,31,9,,,,
50,up,Clara Klingenström,Behöver inte dig idag,55,1,67,,,,
51,up,Bon Jovi,Bed of Roses,58,25,46,,,,
52,-,GRANT,"Seriously, Let's Ride or Die",-,30,1,,,,
53,up,Miriam Bryant,Passa dig,74,2,86,,,,
54,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),36,22,2,,,,
55,down,Nea,Some Say,37,1,127,84,2020-03-01,84,2020-03-01
56,-,Shawn Mendes & Camila Cabello,Señorita,-,1,129,1,2019-10-06,1,2019-10-06
57,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,54,3,,,,
58,-,Hooja,Banan Melon Kiwi & Citron,-,58,1,,,,
59,down,Sia,The Greatest,29,25,30,,,,
60,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),87,1,76,,,,
61,down,Fool's Garden,Lemon Tree,42,18,87,,,,
62,-,Frida Green,Beat 'Em Up,-,58,2,,,,
63,down,Madonna,Like a Prayer,38,17,61,,,,
64,-,Elton John,Sacrifice,-,36,15,,,,
65,-,"Peter, Paul & Mary",Monday Morning,-,65,1,,,,
66,-,Mabel,Let Love Go (feat. Lil Tecca),-,66,1,,,,
67,up,Agnes,Fingers Crossed,95,1,78,,,,
68,-,Mares,Sunnanvind,-,8,39,,,,
69,-,Toto,Africa,-,29,18,,,,
70,down,Tove Lo,2 Die 4,67,9,5,,,,
71,down,Adele,Oh My God,43,1,42,,,,
72,-,Magnus Uggla,Jag och min far,-,20,29,,,,
73,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,25,19,,,,
74,-,Toto,Pamela,-,74,1,,,,
75,down,Frans,If I Were Sorry,47,19,31,54,2019-10-06,48,2019-10-20
76,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,51,81,2020-02-09,81,2020-02-09
77,-,Tove Styrke,Another Broken Heart,-,19,1,,,,
78,-,Savage Garden,The Animal Song,-,38,10,,,,
79,-,Eva Dahlgren,Vem tänder stjärnorna,-,39,10,,,,
80,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,42,9,,,,
81,-,Miley Cyrus,Wrecking Ball,-,68,4,,,,
82,up,Tomas Ledin,Långt ute på landet,85,15,10,,,,
83,down,Freestyle,Vill Ha Dig,79,23,32,,,,
84,-,Richard Marx,Right Here Waiting,-,16,25,,,,
85,-,Veronica Maggio,SE MIG,-,16,17,,,,
86,down,Lizzo,About Damn Time,31,31,10,,,,
87,-,Shakira,"Whenever, Wherever",-,21,49,33,2020-02-09,33,2020-02-09
88,-,Gustaf & Viktor Norén,Rise Again,-,17,24,,,,
89,-,Petra Marklund,Händerna Mot Himlen,-,11,97,,,,
90,-,Laleh,Some Die Young,-,12,79,,,,
91,-,Bruno Mars,Grenade,-,56,2,,,,
92,-,Alphaville,Big In Japan,-,13,79,,,,
93,down,Ava Max,Sweet but Psycho,52,5,134,77,2019-10-06,77,2019-10-06
94,down,Joakim Berg,Aniara,32,8,15,,,,
95,-,Bruno Mars,The Lazy Song,-,95,1,,,,
96,-,Andreas Kleerup,With Every Heartbeat,-,36,9,,,,
97,-,Ed Sheeran,Shape of You,-,12,23,94,2020-01-05,94,2020-01-05
98,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",50,35,24,,,,
99,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,32,2,,,,
100,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,32,,,,
