Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adolphson & Falk,Mer jul,5,1,9,,,,
2,up,S-Connection,It May Be Winter Outside,2,2,8,,,,
3,down,Agnes,Fingers Crossed,1,1,15,,,,
4,up,Freddy Kalas,Hey Ho,9,1,8,,,,
5,down,Triad,Tänd ett ljus,3,1,10,,,,
6,up,Miriam Bryant,Passa dig,7,2,27,,,,
7,up,Mel & Kim,Rockin' Around the Christmas Tree,14,5,8,,,,
8,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),6,1,14,,,,
9,up,José Feliciano,Feliz Navidad,11,8,8,75,2019-12-29,51,2020-12-27
10,up,E.M.D.,Välkommen Hem (Radio Version),12,9,10,,,,
11,down,Frida Öhrn,Fading Like A Flower,4,2,16,,,,
12,down,Miss Li,Komplicerad,8,1,39,,,,
13,up,Busungarna,Tomten Jag vill Ha En Riktig Jul,17,11,6,,,,
14,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,22,2,8,,,,
15,-,Måns Zelmerlöw,Tomten jag vill ha en riktig jul,-,4,5,,,,
16,up,David Lindgren & Kristina Lindgren,Stilla natt,29,16,3,,,,
17,down,Smith & Thell,Hotel Walls,13,1,58,,,,
18,down,Harry Styles,Watermelon Sugar,10,2,26,85,2019-11-17,2,2020-08-23
19,up,Måns Zelmerlöw,Heroes,20,12,40,,,,
20,down,Alphaville,Forever Young,16,11,36,,,,
21,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,23,6,8,,,,
22,up,The Mamas,When You Wish Upon a Star,42,10,8,,,,
23,up,Molly Sandén,Jag mår bra nu (feat. Newkid),62,3,11,,,,
24,up,John Lundvik,Too Late for Love,31,2,51,,,,
25,up,Slade,Merry Xmas Everybody,43,8,2,,,,
26,-,Månen,Ser Du?,-,7,1,,,,
27,-,Måns Zelmerlöw,Have Yourself A Merry Little Christmas,-,27,1,,,,
28,-,The Pogues,Fairytale of New York,-,1,4,,,,
29,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,29,1,,,,
30,down,Just D,Juligen,18,14,8,,,,
31,up,David Lindgren & Kristina Lindgren,Just när Julen är här,61,30,6,,,,
32,up,Phương Anh,Chúc Tết,76,32,2,,,,
33,up,Kindbergs,Komma Över Dig,65,13,11,,,,
34,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),39,18,2,,,,
35,up,Magnus Uggla,Århundradets Jul,41,24,8,,,,
36,down,Boney M.,Mary's Boy Child,25,23,7,,,,
37,down,Dua Lipa,Levitating,35,7,7,74,2020-04-05,74,2020-04-05
38,down,Måns Zelmerlöw,On My Way,32,3,31,,,,
39,up,Jill Johnson,I Want You for Christmas,45,24,4,,,,
40,-,Tate McRae,you broke me first,-,3,6,81,2020-08-23,15,2020-11-15
41,down,Shawn Mendes & Camila Cabello,Señorita,24,1,58,1,2019-10-06,1,2019-10-06
42,down,Peter Jöback,Decembernatt (Halleluja),36,3,3,,,,
43,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],58,2,31,,,,
44,down,P!nk,Walk Me Home,30,1,54,71,2019-10-20,71,2019-10-20
45,up,Roxette,It Must Have Been Love,46,7,2,,,,
46,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,23,3,,,,
47,down,Miriam Bryant,Nån Av Oss,33,2,37,,,,
48,down,Sofi Bonde,Angels Above,21,2,16,,,,
49,-,Arvingarna,När snön faller ner,-,8,1,,,,
50,-,James Arthur,Train Wreck,-,9,1,,,,
51,up,Hilde & Erik,Som det är,71,16,16,,,,
52,down,Wiktoria,Not Just For Xmas,40,38,7,,,,
53,down,Sanna Nielsen,Christmas Candle,38,26,7,,,,
54,down,Ronan Keating,Little Thing Called Love (Single Mix),52,5,24,,,,
55,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],34,34,6,,,,
56,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),28,6,8,,,,
57,down,Céline Dion,Happy Xmas (War Is Over),37,35,4,,,,
58,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),44,11,12,,,,
59,-,Björn Skifs,(Christmas Eve) After Midnight,-,35,1,,,,
60,down,Nea,Some Say,54,1,58,84,2020-03-01,84,2020-03-01
61,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,23,,,,
62,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",73,12,27,,,,
63,up,UNDRESSD,Forever Young,91,1,58,,,,
64,up,Maroon 5,Memories,86,1,58,36,2019-10-06,2,2019-11-17
65,up,Percy Faith,Mucho Gusto,74,7,24,,,,
66,down,Smith & Thell,Hotel Walls (Acoustic Version),60,39,38,,,,
67,-,Sarah Klang,Canyon,-,17,1,,,,
68,-,ジャクソン 5,ママがサンタにキスをした,-,27,6,,,,
69,up,Lukas Graham,Share That Love (feat. G-Eazy),70,21,9,,,,
70,up,Myra Granberg,HKF (Håll käften & försvinn),77,62,3,,,,
71,-,Adele,Someone Like You,-,4,24,,,,
72,-,Peter Jöback,Jag kommer hem igen till jul (2019),-,55,5,,,,
73,-,Josh Groban,I Believe (When I Fall In Love It Will Be Forever),-,57,1,,,,
74,-,Kelly Clarkson,I'll Be Home for Christmas,-,44,1,,,,
75,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),56,17,11,,,,
76,-,Tonttu-Orkesteri,Rekipolska,-,76,1,,,,
77,up,Boney M.,Mary's Boy Child,97,68,5,,,,
78,down,Anna Bergendahl,Kingdom Come (Acoustic Version),59,45,25,,,,
79,-,Tomas Andersson Wij,Sträck ut dina armar,-,32,9,,,,
80,-,Meghan Trainor,I'll Be Home,-,80,1,,,,
81,down,Peter Jöback,Betlehems stjärna (Gläns över sjö och strand),50,50,5,,,,
82,up,Kygo & Selena Gomez,It Ain't Me,90,54,8,,,,
83,down,Darin,Tvillingen,68,14,46,,,,
84,down,Miss Li,Lev nu dö sen,53,2,58,,,,
85,-,Anders F. Rönnblom,Det Är Inte Snön Som Faller,-,85,1,,,,
86,-,Måns Zelmerlöw,Better Now,-,4,48,,,,
87,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,64,26,9,,,,
88,-,Veronica Maggio,Tillfälligheter,-,2,42,,,,
89,up,Molly Sandén,Det bästa kanske inte hänt än,94,3,58,,,,
90,up,Taio Cruz,Break Your Heart (feat. Ludacris),98,65,3,,,,
91,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,91,2,,,,
92,down,Elton John,Step Into Christmas (Remastered),47,47,6,,,,
93,up,David Lindgren,Till alla som längtar hem,93,44,2,,,,
94,-,Alphaville,Big In Japan,-,13,37,,,,
95,-,Jill Johnson,When I Get Older,-,18,1,,,,
96,-,Sia,Cheap Thrills,-,17,52,,,,
97,down,Helen Sjöholm,Jag är elden,55,20,11,,,,
98,up,Axel Schylström,Mer Jul,99,61,4,,,,
99,down,Aksglæde,Giv Lys Igen,48,35,11,,,,
100,-,Mike Oldfield,Moonlight Shadow,-,11,14,,,,
