Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,26,,,,
2,up,Miriam Bryant,Passa dig,2,2,38,,,,
3,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,1,25,,,,
4,up,Miss Li,Komplicerad,5,1,50,,,,
5,down,Frida Öhrn,Fading Like A Flower,3,2,27,,,,
6,up,Tate McRae,you broke me first,6,3,17,81,2020-08-23,15,2020-11-15
7,up,Lena Philipsson,Lära så länge man lever,14,7,6,,,,
8,up,Miss Li,Lev nu dö sen,16,2,69,,,,
9,down,Percy Faith,Mucho Gusto,7,7,35,,,,
10,up,Dua Lipa,Levitating,10,7,18,74,2020-04-05,74,2020-04-05
11,up,UNDRESSD,Forever Young,13,1,69,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,12,35,,,,
13,down,John Lundvik,Too Late for Love,9,2,62,,,,
14,up,Adele,Someone Like You,56,4,33,,,,
15,down,Jakob Hellman,När jag går in nånstans och känner mig utanför,11,6,7,,,,
16,-,Caroline af Ugglas,Snälla snälla,-,13,2,,,,
17,-,Bolist,Bolist (Fullversion),-,4,21,,,,
18,-,Kikki Danielsson,Bra Vibrationer,-,18,2,,,,
19,up,Maroon 5,Memories,20,1,69,36,2019-10-06,2,2019-11-17
20,up,Helen Sjöholm,Jag är elden,62,20,19,,,,
21,up,Lisa Nilsson,100 (Extended Version),22,6,8,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,19,1,69,1,2019-10-06,1,2019-10-06
23,up,Smith & Thell,Hotel Walls,26,1,69,,,,
24,-,Sanna Nielsen,Undo,-,24,5,,,,
25,up,Laleh,Some Die Young,85,12,37,,,,
26,up,Sarah Klang,Canyon,50,17,10,,,,
27,down,Miriam Bryant,Nån Av Oss,24,2,48,,,,
28,up,Herb Alpert,Spanish Flea (Instrumental),87,24,7,,,,
29,up,Molly Sandén,Det bästa kanske inte hänt än,63,3,67,,,,
30,down,P!nk,Walk Me Home,17,1,65,71,2019-10-20,71,2019-10-20
31,-,David Lindgren,Shout It Out,-,31,1,,,,
32,down,Månen,Ser Du?,25,7,12,,,,
33,-,Darin,Tvillingen,-,14,54,,,,
34,-,Done Again,Look What You've Done,-,7,1,,,,
35,-,Amy Macdonald,This Is the Life,-,16,14,,,,
36,up,Alphaville,Big In Japan,70,13,47,,,,
37,down,Nea,Some Say,28,1,69,84,2020-03-01,84,2020-03-01
38,down,Cajsa Stina Åkerström,Nattunn Is,23,14,11,,,,
39,up,Oskar Linnros,Från och med du,51,9,21,,,,
40,up,Lasse Tennander,Hela Världen Håller Andan,46,19,7,,,,
41,down,James Arthur,Train Wreck,33,9,12,,,,
42,up,Adele,Rolling In the Deep,43,8,38,,,,
43,up,ABBA,Take a Chance On Me,86,20,8,,,,
44,-,Cher,If I Could Turn Back Time,-,17,41,,,,
45,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],34,2,42,,,,
46,-,Plain Strolls,Small Decision,-,46,1,,,,
47,up,Lena Philipsson,Kärleken Är Evig,74,20,2,,,,
48,-,Veronica Maggio,Tillfälligheter,-,2,44,,,,
49,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,27,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,6,,,,
51,up,Anna Bergendahl,Kingdom Come (Acoustic Version),61,45,36,,,,
52,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,52,1,,,,
53,-,Elton John,Sacrifice,-,36,3,,,,
54,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),69,32,34,,,,
55,-,The Mamas,Move,-,1,16,,,,
56,down,Mike Oldfield,Moonlight Shadow,35,11,19,,,,
57,-,Ace of Base,The Sign,-,22,35,,,,
58,-,Per Gessle,Ömhet,-,9,10,,,,
59,-,Eurythmics,Thorn In My Side,-,39,5,,,,
60,down,Lisa Nilsson,100,54,6,6,,,,
61,down,Smith & Thell,Hotel Walls (Acoustic Version),41,39,49,,,,
62,up,Laura Branigan,Self Control,90,17,37,,,,
63,-,ABBA,Super Trouper,-,16,40,,,,
64,down,Petra Marklund,Händerna Mot Himlen,29,11,64,,,,
65,down,Kindbergs,Komma Över Dig,44,13,22,,,,
66,-,Bobby Vee,Take Good Care of My Baby (Remastered),-,66,1,,,,
67,up,Nik Kershaw,The Riddle,71,41,20,,,,
68,up,Fool's Garden,Lemon Tree,76,18,39,,,,
69,up,Veronica Maggio,Välkommen In,84,27,10,,,,
70,-,Klenoden,Behöver Inte Dig,-,10,1,,,,
71,-,Agnes,Right Here Right Now (My Heart Belongs to You),-,71,1,,,,
72,-,Miriam Bryant,Allt Jag Behöver,-,22,35,,,,
73,down,Savage Garden,To the Moon & Back,47,20,29,,,,
74,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,37,12,,,,
75,up,PRETTY YOUNG,Cool Kids (feat. WHO SHE),97,11,21,,,,
76,-,Hootenanny Singers,Klingar Väl Vid Flöjttraver,-,76,1,,,,
77,down,Vikingarna,Vi lever nu,57,1,9,,,,
78,down,Sia,Cheap Thrills,52,17,59,,,,
79,down,Alannah Myles,Black Velvet,58,58,2,,,,
80,-,Orup,Då Står Pojkarna På Rad,-,35,11,,,,
81,-,John Farnham,You're the Voice,-,17,11,,,,
82,down,Ed Sheeran,Perfect,66,4,27,,,,
83,down,Bon Jovi,It's My Life,39,15,42,,,,
84,-,P!nk,Try,-,19,18,,,,
85,-,George Michael,Careless Whisper,-,23,35,,,,
86,-,Survivor,Eye of the Tiger,-,14,15,,,,
87,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,16,21,,,,
88,down,Shakira,"Whenever, Wherever",68,21,19,33,2020-02-09,33,2020-02-09
89,-,Totaba,Du är den du är,-,89,1,,,,
90,down,The Attic,The Festival Theme,83,11,3,,,,
91,-,Anna Bergendahl,Ashes To Ashes,-,3,58,,,,
92,down,Cheers,Rama Lama Ding Dong,18,18,3,,,,
93,-,Harry Styles,Watermelon Sugar,-,2,36,85,2019-11-17,2,2020-08-23
94,down,UB40,Red Red Wine (Remastered),88,32,8,,,,
95,-,Prince,Alphabet St.,-,70,2,,,,
96,down,Madonna,Like a Prayer,60,17,28,,,,
97,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,50,77,2019-10-06,77,2019-10-06
98,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,17,,,,
99,-,Rhys,Last Dance,-,40,18,,,,
100,down,ABBA,The Winner Takes It All,77,10,46,,,,
