Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,I Can't Get Enough,8,1,5,,,,
2,down,Klara Hammarström,Run To The Hills,1,1,4,,,,
3,up,Newkid,Ingen luft mellan oss,3,1,21,,,,
4,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),2,2,17,,,,
5,down,Miss Li,Komplicerad,4,1,106,,,,
6,down,Adele,Oh My God,5,1,18,,,,
7,up,Tone Sekelius,My Way,9,7,5,,,,
8,down,Anna Bergendahl,Higher Power,7,7,4,,,,
9,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),17,5,12,,,,
10,down,Benson Boone,GHOST TOWN,6,2,19,,,,
11,up,Hanna Ferm,För Evigt,19,1,41,,,,
12,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,12,5,10,,,,
13,down,Glass Animals,Heat Waves,10,10,18,75,2021-02-28,71,2021-03-07
14,up,LIAMOO,Bluffin,16,6,4,,,,
15,up,Sofi Bonde,Angels Above,18,2,48,,,,
16,down,Faith Kakembo,Freedom,13,7,4,,,,
17,down,Victor Leksell,Eld & lågor,14,1,24,,,,
18,up,John Lundvik,Änglavakt,21,18,3,,,,
19,up,Uno Svenningsson & Per Gessle,Bara få höra din röst,55,11,5,,,,
20,-,Lisa Miskovsky,Best to Come,-,9,4,,,,
21,up,GRANT,What's A Woman To You?,24,14,20,,,,
22,up,Miss Li,Lev nu dö sen,26,2,124,,,,
23,-,Alvaro Estrella,Suave,-,12,4,,,,
24,up,Rihanna,Diamonds,30,19,42,,,,
25,-,Clara Klingenström,Behöver inte dig idag,-,1,50,,,,
26,up,Hanna Ferm,Håller In Håller Ut,42,12,5,,,,
27,up,Veronica Maggio,Välkommen In,27,27,42,,,,
28,down,Ed Puerto Producer,My Universe,23,23,12,,,,
29,-,Miriam Bryant,Passa dig,-,2,75,,,,
30,-,Leon,Fade Into A Dream,-,27,6,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),82,17,38,,,,
32,-,Veronica Maggio,Tillfälligheter,-,2,68,,,,
33,up,Newkid & Myra Granberg,Vänner,77,24,8,,,,
34,up,Bon Jovi,Bed of Roses,90,25,31,,,,
35,-,Pitbull,Timber (feat. Ke$ha),-,29,52,,,,
36,up,Savage Garden,To the Moon & Back,40,20,67,,,,
37,down,Molly Sandén,Vi ska aldrig gå hem,28,6,24,,,,
38,up,Savage Garden,The Animal Song,62,38,7,,,,
39,down,Smith & Thell,Hotel Walls,31,1,112,,,,
40,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),37,16,25,,,,
41,up,P!nk,Walk Me Home,41,1,96,71,2019-10-20,71,2019-10-20
42,up,Molly Sandén,Det bästa kanske inte hänt än,74,3,112,,,,
43,up,Harry Styles,Watermelon Sugar,50,2,88,85,2019-11-17,2,2020-08-23
44,-,JUNG & LOVA,Cause In The End You Know That Everybody Dies,-,44,1,,,,
45,up,Ava Max,Sweet but Psycho,65,5,113,77,2019-10-06,77,2019-10-06
46,-,Albin Lee Meldau,Andas,-,18,7,,,,
47,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",61,35,19,,,,
48,-,Victor Leksell,Hela världen är min,-,22,1,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),22,22,9,,,,
50,-,Chesney Hawkes,The One and Only,-,23,8,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,56,1,117,1,2019-10-06,1,2019-10-06
52,down,Jubel,Dancing in the Moonlight (feat. NEIMY),34,18,38,,,,
53,-,Sia,The Greatest,-,25,14,,,,
54,-,The Police,Every Breath You Take,-,50,8,,,,
55,up,Laleh,Some Die Young,68,12,69,,,,
56,-,Søs Fenger & Thomas Helmig,"Den Jeg Elsker, Elsker Jeg",-,56,1,,,,
57,-,Peter LeMarc,Vänta dej mirakel!,-,57,1,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,17,77,,,,
59,-,Chris de Burgh,The Lady In Red,-,59,1,,,,
60,down,Martin Jensen,All I Wanna Do,52,29,37,,,,
61,down,Frida Öhrn,Fading Like A Flower,25,2,79,,,,
62,-,Fool's Garden,Lemon Tree,-,18,72,,,,
63,-,Miss Li,X,-,1,1,,,,
64,down,Percy Faith and His Orchestra,Mucho Gusto,20,9,58,,,,
65,-,Men At Work,Down Under,-,55,1,,,,
66,-,Jerry Williams,Did I Tell You,-,34,1,,,,
67,-,Jasmine Kara,Ta mitt hjärta,-,50,2,,,,
68,-,Daniel Kvammen & Amanda Bergman,kamikaze (med Amanda Bergman),-,68,1,,,,
69,-,Hasse Andersson,Ann-Christine,-,69,1,,,,
70,down,Lady Gaga,The Edge of Glory,53,33,14,,,,
71,-,Jakob Hellman,Hon Har Ett Sätt (Remastered),-,53,5,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,2,,,,
73,-,GAYLE,abc (nicer),-,20,7,,,,
74,-,Sofia Källgren,Handen på hjärtat,-,74,1,,,,
75,-,Survivor,Eye of the Tiger,-,14,40,,,,
76,-,OneRepublic,Counting Stars,-,32,8,,,,
77,-,Da Buzz,Alive,-,61,3,,,,
78,-,Elton John,Sacrifice,-,36,11,,,,
79,-,Adele,Rolling In the Deep,-,8,62,,,,
80,-,Miriam Bryant,Allt Jag Behöver,-,22,56,,,,
81,-,Adele,Set Fire to the Rain,-,15,65,,,,
82,down,Nea,Some Say,39,1,110,84,2020-03-01,84,2020-03-01
83,-,Darin,Tvillingen,-,14,75,,,,
84,-,Oskar Linnros,Från och med du,-,9,43,,,,
85,-,Eva Dahlgren,Vem tänder stjärnorna,-,39,8,,,,
86,-,Justin Bieber,Hailey,-,5,19,,,,
87,-,Cyndi Lauper,Time After Time,-,34,6,,,,
88,-,Madonna,Like a Prayer,-,43,5,,,,
89,down,Pet Shop Boys,Go West,57,35,5,,,,
90,-,Magnus Uggla,Jag och min far,-,20,22,,,,
91,down,Adele,Rolling In the Deep (Acapella),66,47,2,,,,
92,down,Sahara Hotnights,Reverie,59,40,4,,,,
93,-,Bruno Mars,Marry You,-,82,2,,,,
94,down,Train,"Hey, Soul Sister",86,86,2,,,,
95,-,Sia,Cheap Thrills,-,17,90,,,,
96,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,70,,,,
97,-,Madonna,True Blue,-,97,1,,,,
98,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,11,,,,
99,-,Niello & Lisa Ajax,Tror du att jag bryr mig,-,99,1,,,,
100,-,Johnny Logan,Hold Me Now,-,51,4,,,,
