Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,11,,,,
2,up,Miley Cyrus,Track Three,3,2,12,,,,
3,up,Miss Li,Komplicerad,6,1,64,,,,
4,up,Agnes,Fingers Crossed,5,1,40,,,,
5,up,Klara Hammarström,Beat Of Broken Hearts,7,5,11,,,,
6,-,Siine,Be Free with Me (feat. Frank Moody),-,3,1,,,,
7,-,Tomas Ledin,Vi Är På Gång,-,7,1,,,,
8,up,Mando Diao,Vi lever nu,8,1,6,,,,
9,-,Staffan Hellstrand,Explodera,-,9,1,,,,
10,up,Frida Öhrn,Fading Like A Flower,10,2,41,,,,
11,up,Per Gessle,Här kommer alla känslorna (På en och samma gång),12,11,8,,,,
12,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),14,1,39,,,,
13,down,Percy Faith,Mucho Gusto,9,7,49,,,,
14,up,Miriam Bryant,Passa dig,15,2,52,,,,
15,up,Alphaville,Forever Young,67,11,55,,,,
16,up,Miss Li,Lev nu dö sen,20,2,83,,,,
17,down,Maroon 5,Memories,13,1,83,36,2019-10-06,2,2019-11-17
18,up,John Lundvik,Too Late for Love,62,2,76,,,,
19,-,Mares,Sunnanvind,-,8,15,,,,
20,up,ABBA,The Winner Takes It All,39,10,60,,,,
21,-,Gyllene Tider,Sommartider,-,5,10,,,,
22,up,Smith & Thell,Hotel Walls,22,1,83,,,,
23,down,Lisa Nilsson,100 (Extended Version),19,6,22,,,,
24,up,Savage Garden,To the Moon & Back,38,20,42,,,,
25,up,Dua Lipa,Levitating,27,7,25,74,2020-04-05,74,2020-04-05
26,up,Tones And I,Fly Away,66,16,10,,,,
27,-,Sven-Ingvars,Röda trådens slut,-,10,10,,,,
28,up,Nea,Some Say,80,1,82,84,2020-03-01,84,2020-03-01
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,14,13,81,2020-02-09,81,2020-02-09
30,down,Herb Alpert,Spanish Flea (Instrumental),24,24,21,,,,
31,up,Tomas Andersson Wij,Din lugna röst,31,12,13,,,,
32,up,P!nk,Walk Me Home,32,1,79,71,2019-10-20,71,2019-10-20
33,up,Tate McRae,you broke me first,37,3,31,81,2020-08-23,15,2020-11-15
34,-,Veronica Maggio,Välkommen In,-,27,19,,,,
35,-,Vikinger,"Schenk mir den Sommer, Marie",-,35,1,,,,
36,down,Laleh,Some Die Young,21,12,51,,,,
37,-,Bolist,Bolist (Fullversion),-,4,29,,,,
38,up,Oskar Linnros,Från och med du,70,9,27,,,,
39,-,Tommy Nilsson,En dag,-,23,3,,,,
40,up,Mike Oldfield,Moonlight Shadow,47,11,33,,,,
41,down,Alphaville,Big In Japan,33,13,61,,,,
42,-,Sven-Ingvars,Sommar i sverige,-,6,1,,,,
43,-,Ava Max,Sweet but Psycho,-,5,74,77,2019-10-06,77,2019-10-06
44,down,Harry Styles,Watermelon Sugar,29,2,49,85,2019-11-17,2,2020-08-23
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,17,60,,,,
46,-,Håkan Hellström,Valborg,-,46,2,,,,
47,up,Linnea Henriksson,Lyckligare Nu,81,47,2,,,,
48,up,Pet Shop Boys,Always On My Mind (Remastered),98,21,20,,,,
49,down,Bon Jovi,It's My Life,23,15,56,,,,
50,down,Molly Sandén,Det bästa kanske inte hänt än,48,3,81,,,,
51,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),44,24,8,71,2020-02-09,71,2020-02-09
52,-,Nashional,That's Fine,-,52,1,,,,
53,-,Sia,Cheap Thrills,-,17,70,,,,
54,-,ABBA,"Knowing Me, Knowing You",-,35,42,,,,
55,-,Veronica Maggio,Jag Kommer,-,20,32,,,,
56,up,ABBA,Lay All Your Love On Me,74,7,36,,,,
57,down,UNDRESSD,Forever Young,28,1,83,,,,
58,up,Ace of Base,The Sign,82,22,45,,,,
59,down,Cher,If I Could Turn Back Time,25,17,52,,,,
60,-,The Bangles,Manic Monday,-,19,5,,,,
61,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,23,3,,,,
62,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,29,8,,,,
63,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),50,6,37,,,,
64,up,Petra Marklund,Händerna Mot Himlen,88,11,75,,,,
65,-,Gyllene Tider,Gå & Fiska!,-,48,1,,,,
66,up,Cyndi Lauper,Girls Just Want to Have Fun,96,17,28,,,,
67,-,Survivor,Eye of the Tiger,-,14,25,,,,
68,-,Ace of Base,All That She Wants,-,49,6,,,,
69,up,Danny Saucedo,Amazing,76,30,34,,,,
70,down,ABBA,Super Trouper,26,16,54,,,,
71,-,Lena Philipsson,En stilla depression (Sonnvik X Kentomen Remix),-,71,1,,,,
72,down,Sabina Ddumba,Damn Good Woman,35,35,10,,,,
73,down,ABBA,Take a Chance On Me,56,20,19,,,,
74,-,Arvingarna,I Do,-,10,23,,,,
75,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,2,45,,,,
76,down,Adele,Rolling In the Deep,41,8,51,,,,
77,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,9,,,,
78,down,Bill Lovelady,One More Reggae for the Road,52,20,5,,,,
79,up,Giorgos Zampetas,Zorba's Dance,97,78,3,,,,
80,up,Miriam Bryant,Ett Sista Glas,87,17,20,,,,
81,-,Freestyle,Fantasi,-,51,2,,,,
82,down,Lisa Nilsson,100,18,6,19,,,,
83,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,46,1,,,,
84,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,4,,,,
85,-,Lili & Susie,Oh Mama,-,85,1,,,,
86,down,Laura Branigan,Self Control,49,17,44,,,,
87,up,Adele,Someone Like You,91,4,44,,,,
88,-,Orup,Då Står Pojkarna På Rad,-,35,13,,,,
89,-,Orup,Regn Hos Mej,-,49,4,,,,
90,-,Haddaway,What Is Love,-,21,26,,,,
91,-,Veronica Maggio,Tillfälligheter,-,2,53,,,,
92,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,12,45,,,,
93,-,Uno Svenningsson,Tro På Varann,-,93,1,,,,
94,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,8,,,,
95,-,Gyllene Tider,Flickorna på TV 2 (Remix Version) [2004 Remaster],-,24,1,,,,
96,-,Anna Bergendahl,Ashes To Ashes,-,3,63,,,,
97,-,Fairground Attraction,Perfect,-,97,1,,,,
98,-,Sven-Ingvars,Lika ung som då,-,56,1,,,,
99,-,ABBA,The Name of the Game,-,80,2,,,,
100,-,Journey,Don't Stop Believin',-,63,4,,,,
