Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triad,Tänd ett ljus,2,1,12,,,,
2,down,Adolphson & Falk,Mer jul,1,1,11,,,,
3,up,S-Connection,It May Be Winter Outside,3,2,10,,,,
4,up,Agnes,Fingers Crossed,6,1,17,,,,
5,down,Freddy Kalas,Hey Ho,4,1,10,,,,
6,-,Vikingarna,Vi lever nu,-,1,1,,,,
7,up,Miriam Bryant,Passa dig,10,2,29,,,,
8,up,José Feliciano,Feliz Navidad,14,8,10,75,2019-12-29,51,2020-12-27
9,up,The Pogues,Fairytale of New York,9,1,6,,,,
10,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),37,6,10,,,,
11,up,Frida Öhrn,Fading Like A Flower,11,2,18,,,,
12,up,E.M.D.,Välkommen Hem (Radio Version),13,9,12,,,,
13,down,Miss Li,Komplicerad,12,1,41,,,,
14,up,Just D,Juligen,22,14,10,,,,
15,down,Mel & Kim,Rockin' Around the Christmas Tree,5,5,10,,,,
16,up,Smith & Thell,Hotel Walls,16,1,60,,,,
17,down,Arvingarna,När snön faller ner,8,8,3,,,,
18,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),21,1,16,,,,
19,up,Band Aid 30,Do They Know It's Christmas? (2014),71,2,9,,,,
20,up,Slade,Merry Xmas Everybody,26,8,4,,,,
21,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,15,2,10,,,,
22,up,The Mamas,When You Wish Upon a Star,33,10,10,,,,
23,down,Harry Styles,Watermelon Sugar,20,2,28,85,2019-11-17,2,2020-08-23
24,up,Tomas Ledin,En Del Av Mitt Hjärta,32,14,13,,,,
25,up,Månen,Ser Du?,39,7,3,,,,
26,down,Magnus Uggla,Århundradets Jul,24,24,10,,,,
27,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",27,23,5,,,,
28,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),18,18,4,,,,
29,down,Busungarna,Tomten Jag vill Ha En Riktig Jul,25,11,8,,,,
30,-,Matt Monro,More,-,4,13,,,,
31,up,Jens Hult,Det blir en annan jul i år,62,31,2,,,,
32,up,Jill Johnson,I Want You for Christmas,45,24,6,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,47,1,60,1,2019-10-06,1,2019-10-06
34,down,Gustaf & Viktor Norén,I Feel Like Christmas,31,29,3,,,,
35,down,Sanna Nielsen,Christmas Candle,30,26,9,,,,
36,down,Boney M.,Mary's Boy Child,23,23,9,,,,
37,down,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,17,6,10,,,,
38,up,Wiktoria,Not Just For Xmas,68,38,9,,,,
39,up,UNDRESSD,Forever Young,58,1,60,,,,
40,up,Peter Jöback,Decembernatt (Halleluja),46,3,5,,,,
41,down,John Lundvik,Too Late for Love,29,2,53,,,,
42,up,Tommy Körberg,O helga natt,81,2,7,,,,
43,down,Kindbergs,Komma Över Dig,36,13,13,,,,
44,up,David Lindgren & Kristina Lindgren,Just när Julen är här,64,30,8,,,,
45,up,Weeping Willows,Someday at Christmas,92,18,2,,,,
46,-,ABBA,The Winner Takes It All,-,10,38,,,,
47,up,PRETTY YOUNG,Cool Kids (feat. WHO SHE),61,11,14,,,,
48,down,Molly Sandén,Jag mår bra nu (feat. Newkid),42,3,13,,,,
49,down,Kelly Clarkson,Underneath the Tree,41,8,2,77,2019-12-22,16,2020-12-27
50,up,Miss Li,Lev nu dö sen,85,2,60,,,,
51,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],51,2,33,,,,
52,up,P!nk,Walk Me Home,53,1,56,71,2019-10-20,71,2019-10-20
53,-,Sarah Klang,Canyon,-,17,2,,,,
54,up,Miriam Bryant,Nån Av Oss,65,2,39,,,,
55,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],50,34,8,,,,
56,down,Nea,Some Say,55,1,60,84,2020-03-01,84,2020-03-01
57,up,Elton John,Step Into Christmas (Remastered),59,47,8,,,,
58,up,David Lindgren & Kristina Lindgren,Stilla natt,63,16,5,,,,
59,down,Dua Lipa,Levitating,38,7,9,74,2020-04-05,74,2020-04-05
60,up,Céline Dion,Happy Xmas (War Is Over),60,35,6,,,,
61,down,Per Gessle,Ömhet,49,9,2,,,,
62,-,Myra Granberg,HKF (Håll käften & försvinn),-,62,4,,,,
63,up,Cajsa Stina Åkerström,Nattunn Is,77,14,2,,,,
64,down,Måns Zelmerlöw,On My Way,48,3,33,,,,
65,up,Petra Marklund,Händerna Mot Himlen,74,11,55,,,,
66,down,Björn Skifs,(Christmas Eve) After Midnight,35,35,3,,,,
67,down,Tate McRae,you broke me first,34,3,8,81,2020-08-23,15,2020-11-15
68,up,Smith & Thell,Hotel Walls (Acoustic Version),75,39,40,,,,
69,up,Axel Schylström,Mer Jul,76,61,6,,,,
70,down,Maroon 5,Memories,52,1,60,36,2019-10-06,2,2019-11-17
71,up,Wiktoria,I Told Santa,91,71,2,,,,
72,-,Alphaville,Big In Japan,-,13,38,,,,
73,-,Darlene Love,All Alone on Christmas,-,15,3,,,,
74,-,Cher,If I Could Turn Back Time,-,17,36,,,,
75,up,Ava Max,Sweet but Psycho,80,5,58,77,2019-10-06,77,2019-10-06
76,down,Percy Faith,Mucho Gusto,69,7,26,,,,
77,down,James Arthur,Train Wreck,44,9,3,,,,
78,-,Ulf Lundell,Snön Faller Och vi Med Den,-,66,1,,,,
79,-,Adele,Someone Like You,-,4,25,,,,
80,up,Anna Bergendahl,Kingdom Come (Acoustic Version),99,45,27,,,,
81,up,Pretenders,2000 Miles,100,61,2,,,,
82,up,Taio Cruz,Break Your Heart (feat. Ludacris),95,65,5,,,,
83,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",96,34,19,,,,
84,-,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",-,84,1,,,,
85,down,Idina Menzel,Holly Jolly Christmas,40,40,2,,,,
86,-,Bing Crosby,It's Beginning to Look Like Christmas,-,86,1,,,,
87,down,Måns Zelmerlöw,Kära vinter,78,14,7,,,,
88,-,Laura Branigan,Self Control,-,17,29,,,,
89,-,Panic! At the Disco,High Hopes,-,22,12,,,,
90,-,Milky Chance,Stolen Dance,-,29,40,,,,
91,-,Leona Lewis,One More Sleep,-,40,3,,,,
92,-,Lisa Nilsson,100,-,6,1,,,,
93,-,Boney M.,Mary's Boy Child,-,68,6,,,,
94,-,ディーン・マーティン,レット・イット・スノウ,-,47,6,67,2019-12-29,29,2020-12-27
95,-,Adele,Rolling In the Deep,-,8,30,,,,
96,-,Adele,When We Were Young,-,32,10,,,,
97,-,Benjamin Ingrosso,Tänd alla ljus,-,61,1,,,,
98,-,Petra Marklund,Händerna Mot Himlen (Alex Lamb Radio Edit Remix),-,98,1,,,,
99,-,Pernilla Andersson,Här kommer snön,-,41,2,,,,
100,down,Hilde & Erik,Som det är,54,16,18,,,,
