Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,25,36,2019-10-06,2,2019-11-17
2,up,Nea,Some Say,2,1,25,84,2020-03-01,84,2020-03-01
3,up,UNDRESSD,Forever Young,3,1,25,,,,
4,down,The Mamas,Move,1,1,8,,,,
5,up,P!nk,Walk Me Home,8,1,22,71,2019-10-20,71,2019-10-20
6,up,Miss Li,Lev nu dö sen,7,2,25,,,,
7,down,Smith & Thell,Hotel Walls,6,1,25,,,,
8,up,Miss Li,Komplicerad,12,1,6,,,,
9,up,Jubel,Someone,22,2,3,,,,
10,down,Ava Max,Sweet but Psycho,5,5,25,77,2019-10-06,77,2019-10-06
11,up,MOJS,Det kommer bli bra,32,11,2,,,,
12,down,Lance & Linton,Best Time’s Right Now,9,8,25,,,,
13,up,Miriam Bryant,Nån Av Oss,17,2,4,,,,
14,up,P!nk,Can We Pretend (feat. Cash Cash),15,2,25,77,2019-10-06,77,2019-10-06
15,down,Molly Sandén,Det bästa kanske inte hänt än,14,3,25,,,,
16,-,Bolist,Bolist (Fullversion),-,4,5,,,,
17,up,Måns Zelmerlöw,One,30,7,19,,,,
18,down,Kygo & Whitney Houston,Higher Love,16,2,25,22,2019-10-06,20,2019-10-13
19,down,John Lundvik,Too Late for Love,11,2,18,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,20,1,25,1,2019-10-06,1,2019-10-06
21,up,Håkan Hellström,Tillsammans i mörker,27,21,4,,,,
22,up,Little Jinder,Säg mig var du står,26,13,15,,,,
23,down,Mekonomen,Mekonomen (Rock),13,11,3,,,,
24,-,Maia Hirasawa,Bättre,-,24,1,,,,
25,up,Ava Max,So Am I,54,3,25,69,2019-10-06,69,2019-10-06
26,down,Mando Diao,Själens skrubbsår,18,18,3,,,,
27,-,Nea,Dedicated,-,20,1,,,,
28,down,ABBA,The Winner Takes It All,24,10,9,,,,
29,down,James Blunt,Cold,21,5,25,,,,
30,up,Danny Saucedo,Amazing,58,30,3,,,,
31,down,Dua Lipa,Break My Heart,25,20,2,97,2020-03-29,5,2020-06-28
32,up,Anna Bergendahl,Ashes To Ashes,43,3,23,,,,
33,up,John Farnham,You're the Voice,90,17,2,,,,
34,up,Adele,Rolling In the Deep,73,8,18,,,,
35,up,Victor Crone,Storm,35,3,25,,,,
36,up,Sandro Cavazza,Enemy,64,1,24,,,,
37,-,Frans,If I Were Sorry,-,19,11,54,2019-10-06,48,2019-10-20
38,down,Adele,Set Fire to the Rain,33,15,18,,,,
39,up,Gustaf & Viktor Norén,Rise Again,41,17,4,,,,
40,up,Madonna,Like a Prayer,57,17,8,,,,
41,down,Petra Marklund,Händerna Mot Himlen,29,11,22,,,,
42,up,Måns Zelmerlöw,Better Now,53,4,25,,,,
43,up,Bo Kaspers Orkester,Den sista resan,83,20,6,,,,
44,up,Milky Chance,Stolen Dance,56,29,14,,,,
45,down,Cher,Believe,31,22,9,,,,
46,-,Modern Talking,"You're My Heart, You're My Soul",-,33,1,,,,
47,-,Percy Faith and His Orchestra,Mucho Gusto,-,9,18,,,,
48,down,Anna Stadling,När Allt Det Här Är Över,36,36,2,,,,
49,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),51,24,11,,,,
50,down,Cher,If I Could Turn Back Time,38,17,10,,,,
51,down,Alphaville,Big In Japan,48,13,14,,,,
52,-,Rihanna,Diamonds,-,19,6,,,,
53,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],95,53,3,,,,
54,down,Madonna,La Isla Bonita,39,28,2,,,,
55,-,Darin,En apa som liknar dig,-,38,6,,,,
56,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),76,28,15,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,17,22,,,,
58,-,Darin,Tvillingen,-,14,14,,,,
59,up,Kent,Ff,61,19,3,,,,
60,up,ABBA,"Knowing Me, Knowing You",68,35,10,,,,
61,up,Sarah Dawn Finer,Moving On,88,27,7,,,,
62,-,Panic! At the Disco,High Hopes,-,22,8,,,,
63,down,Veronica Maggio,Tillfälligheter,46,2,25,,,,
64,up,Ina Wroldsen,Strongest,67,44,5,,,,
65,down,Albin Lee Meldau,På riktigt,50,26,5,,,,
66,down,Martin Stenmarck,Jag kan inte glömma!,28,16,14,,,,
67,down,Sia,Cheap Thrills,55,17,21,,,,
68,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,46,5,,,,
69,down,Madonna,Hung Up,37,16,6,,,,
70,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",49,15,12,,,,
71,down,ABBA,Dancing Queen,45,26,13,,,,
72,-,Nik Kershaw,The Riddle,-,41,7,,,,
73,down,Shawn Mendes,Stitches,69,46,3,,,,
74,-,Laura Branigan,Self Control,-,17,8,,,,
75,up,Måns Zelmerlöw,Heroes,78,12,17,,,,
76,-,Oscar Danielson,Ett rimligt sätt (Radio Edit),-,60,2,,,,
77,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,3,,,,
78,-,Kim Carnes,Bette Davis Eyes,-,76,1,,,,
79,-,Savage Garden,To the Moon & Back,-,20,2,,,,
80,down,Ed Sheeran,Perfect,60,4,15,,,,
81,-,Laleh,Some Die Young,-,12,6,,,,
82,down,ABBA,Super Trouper,66,16,15,,,,
83,-,Kent,Dom Andra,-,22,4,,,,
84,down,Ariana Grande,no tears left to cry,77,62,5,,,,
85,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,51,3,,,,
86,down,Bon Jovi,It's My Life,82,15,21,,,,
87,-,Pet Shop Boys,It's a Sin,-,49,2,,,,
88,up,Rhys,Last Dance,98,40,7,,,,
89,-,Céline Dion,My Heart Will Go On,-,16,1,,,,
90,-,Laleh,Vårens Första Dag,-,24,1,,,,
91,-,Bryan Hawn,Wolves,-,46,4,,,,
92,down,ABBA,Mamma Mia,79,11,14,,,,
93,up,Ed Sheeran,Beautiful People (feat. Khalid),97,13,11,13,2019-10-06,13,2019-10-06
94,down,Freestyle,Vill Ha Dig,71,23,2,,,,
95,down,Norlie & KKV,Saker som gör ont,86,40,3,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,8,,,,
97,down,Smith & Thell,Hotel Walls (Acoustic Version),94,39,10,,,,
98,-,Ed Sheeran,Shape of You,-,12,5,94,2020-01-05,94,2020-01-05
99,down,Christer Sandelin,Det Hon Vill Ha,84,24,3,,,,
100,down,Martin Jensen,All I Wanna Do,62,29,9,,,,
