Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,2,1,9,,,,
2,down,Miriam Bryant & Veronica Maggio,Under någon ny,1,1,21,,,,
3,up,Sia,Unstoppable,3,1,32,81,2019-11-10,81,2019-11-10
4,up,NOTD & Veronica Maggio,Occhi D’Amore,23,2,4,,,,
5,down,Miss Li,Ålderdomshemmet,4,2,14,,,,
6,up,Miss Li,X,14,1,68,,,,
7,up,Ed Sheeran,Eyes Closed,7,2,9,,,,
8,up,Miss Li,Hälsa Gud,8,1,35,,,,
9,up,Ana Diaz,100,28,6,15,,,,
10,down,Albin Lee Meldau,Mamma,6,4,36,,,,
11,down,Molly Hammar,Ingen annan rör mig som du,10,1,37,,,,
12,up,Hanna Ferm & Junie,Välkommen Åter,16,1,56,,,,
13,up,Laleh,Framåt,18,7,14,,,,
14,down,Alessandra,Queen of Kings,13,4,9,,,,
15,down,Thomas Stenström,Andas in andas ut,9,5,10,,,,
16,up,Benjamin Ingrosso & Carola,To Love Somebody,40,13,8,,,,
17,down,Laleh,Det Kommer Bli Bra,11,6,28,,,,
18,up,Jonas Brothers,Summer Baby,35,18,3,,,,
19,up,Kent,Ff,38,19,31,,,,
20,up,Benson Boone,In The Stars,31,2,49,,,,
21,up,Miss Li,Komplicerad,27,1,172,,,,
22,up,Gyllene Tider,Sommartider,30,5,23,,,,
23,up,Freestyle,Vill Ha Dig,42,23,50,,,,
24,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,24,25,71,2020-02-09,71,2020-02-09
25,down,Dua Lipa,Last Dance,15,15,5,,,,
26,down,Linnea Henriksson,Två delar,25,9,12,,,,
27,-,Danny Saucedo & Mapei,Ingen e som solen,-,26,1,,,,
28,up,Hanna Hedlund,Redo nu,48,26,5,,,,
29,up,Jubël,So Sick,29,5,61,,,,
30,up,Tommy Nilsson,En dag,33,23,22,,,,
31,up,James TW,Is It Love,34,22,2,,,,
32,down,Hanna Ferm,Det Är Jag Inte Du,19,16,8,,,,
33,down,Meghan Trainor,Mother,24,15,13,,,,
34,-,Dotter,No Room For Love,-,16,5,,,,
35,up,Albin Lee Meldau,Josefin,70,3,57,,,,
36,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),49,16,85,,,,
37,up,Christer Sandelin,Det Hon Vill Ha,75,24,30,,,,
38,down,Nordman,Släpp alla sorger,22,3,19,,,,
39,down,Aden Foyer,Other Side of the Moon,20,9,8,,,,
40,up,Tommy Körberg,Stad i ljus,46,27,15,,,,
41,-,Omar Rudberg,She Fell in Love in the Summer,-,40,1,,,,
42,-,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),-,42,1,,,,
43,down,Gyllene Tider,Dagar att dansa,17,6,5,,,,
44,up,Kent,Dom Andra,44,22,14,,,,
45,up,Lena Philipsson,Dansa I Neon,66,35,13,,,,
46,-,Arvingarna,Eloise,-,23,16,,,,
47,down,Meghan Trainor,Made You Look,32,1,35,,,,
48,up,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),57,17,4,,,,
49,-,Carola,Evighet,-,22,15,,,,
50,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),37,3,3,,,,
51,-,Anna Bergendahl,Dance With Me,-,31,5,,,,
52,up,Linda Bengtzing,Alla Flickor,97,24,6,,,,
53,up,Smith & Thell,Hotel Walls,62,1,164,,,,
54,down,Bianca Ingrosso,Superstar,36,21,6,,,,
55,-,Barbados,Kom hem,-,55,9,,,,
56,up,Melissa Horn,Lämna honom,64,1,31,,,,
57,-,Björn Skifs,Sommarvisa,-,57,1,,,,
58,-,Oskar Linnros,Från och med du,-,9,65,,,,
59,down,Hanna Ferm,För Evigt,51,1,90,,,,
60,down,Snowstorm,Sommarnatt,52,40,6,,,,
61,down,Kiana,Where Did You Go,12,5,19,,,,
62,up,Klara Hammarström,Everytime We Touch,65,8,3,,,,
63,down,Victor Leksell,Nätterna i Göteborg,56,14,15,,,,
64,up,Clara Klingenström,Behöver inte dig idag,74,1,89,,,,
65,-,Uno Svenningsson,Om du går,-,27,2,,,,
66,-,Anastacia,Left Outside Alone,-,51,3,,,,
67,-,Newkid,Ingen luft mellan oss,-,1,58,,,,
68,-,Magnus Uggla,Jag och min far,-,20,34,,,,
69,-,Mabel,Don't Call Me Up,-,12,57,95,2019-10-13,95,2019-10-13
70,up,Mauro Scocco,Till Dom Ensamma,84,34,8,,,,
71,-,Pugh Rogefeldt,Snart Kommer Det en Vind,-,29,6,,,,
72,-,Tommy Nilsson,Dina Färger Var Blå,-,33,10,,,,
73,down,Petra Marklund,Händerna Mot Himlen,39,11,114,,,,
74,down,Molly Sandén,Det bästa kanske inte hänt än,43,3,140,,,,
75,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,16,,,,
76,down,Bryan Adams,Summer Of '69,61,26,11,,,,
77,-,Timoteij,Kom,-,60,3,,,,
78,-,Magnus Carlsson & Linda Bengtzing,Genom sol och regn,-,78,1,,,,
79,-,Kent,Musik Non Stop,-,15,16,,,,
80,up,Irma,Precis Som Du,93,58,5,,,,
81,-,Mauro Scocco,Sarah,-,23,12,,,,
82,-,John Lundvik,Inget är som sommaren,-,82,2,,,,
83,-,Anders Glenmark,Mare mare,-,41,7,,,,
84,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,24,,,,
85,-,Attack,Ooa Hela Natten,-,44,4,,,,
86,-,Zara Larsson,Lush Life,-,30,33,,,,
87,down,Angel,Sommaren i City,54,12,11,,,,
88,-,Thomas Stenström,Sista sommaren,-,7,24,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,89,2,,,,
90,up,Little Jinder,Säg mig var du står,91,13,49,,,,
91,-,Phil Collins,Against All Odds (Live),-,47,9,,,,
92,-,Molly Sandén,Större,-,92,1,,,,
93,-,Theoz,Bara lite grann (Sommar igen),-,93,1,,,,
94,down,Gyllene Tider,"Juni, Juli, Augusti",80,7,21,,,,
95,-,Tomas Ledin,En Dag På Stranden,-,16,18,,,,
96,-,Nicky Youre & Dazy,Sunroof,-,2,32,,,,
97,-,Duffy,Mercy,-,33,11,,,,
98,-,ABBA,Ring Ring,-,98,1,,,,
99,-,UNDRESSD,Forever Young,-,1,134,,,,
100,-,Kent,Sverige,-,29,11,,,,
