Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,29,,,,
2,up,Miss Li,Komplicerad,3,1,53,,,,
3,up,Tate McRae,you broke me first,5,3,20,81,2020-08-23,15,2020-11-15
4,up,Miriam Bryant,Passa dig,7,2,41,,,,
5,up,Frida Öhrn,Fading Like A Flower,6,2,30,,,,
6,down,Vikingarna,Vi lever nu,2,1,11,,,,
7,up,UNDRESSD,Forever Young,8,1,72,,,,
8,up,Done Again,Look What You've Done,10,7,4,,,,
9,up,Lena Philipsson,Lära så länge man lever,9,7,9,,,,
10,up,Klenoden,Behöver Inte Dig,15,10,4,,,,
11,up,Adele,Rolling In the Deep,30,8,41,,,,
12,up,Jakob Hellman,När jag går in nånstans och känner mig utanför,17,6,10,,,,
13,up,Lisa Nilsson,100 (Extended Version),14,6,11,,,,
14,down,Sofi Bonde,Angels Above,11,2,24,,,,
15,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),13,1,28,,,,
16,-,Robert Miles,Children,-,16,7,,,,
17,up,James Arthur,Train Wreck,24,9,15,,,,
18,down,Miss Li,Lev nu dö sen,16,2,72,,,,
19,up,P!nk,Walk Me Home,25,1,68,71,2019-10-20,71,2019-10-20
20,-,McFly,Tonight Is the Night,-,17,1,,,,
21,down,Nea,Some Say,18,1,72,84,2020-03-01,84,2020-03-01
22,-,Miley Cyrus,Track Three,-,2,1,,,,
23,down,Percy Faith,Mucho Gusto,12,7,38,,,,
24,down,Maroon 5,Memories,22,1,72,36,2019-10-06,2,2019-11-17
25,up,Mariah Carey,Without You,77,25,2,,,,
26,up,Laura Branigan,Self Control,46,17,40,,,,
27,up,Lisa Nilsson,100,27,6,9,,,,
28,up,Herb Alpert,Spanish Flea (Instrumental),41,24,10,,,,
29,down,Laleh,Some Die Young,21,12,40,,,,
30,down,Månen,Ser Du?,28,7,15,,,,
31,up,Mike Oldfield,Moonlight Shadow,33,11,22,,,,
32,down,Veronica Maggio,Jag Kommer,23,20,27,,,,
33,-,Tomas Andersson Wij,Din lugna röst,-,12,2,,,,
34,up,Harry Styles,Watermelon Sugar,49,2,38,85,2019-11-17,2,2020-08-23
35,up,Fiskarhedenvillan,Nyckeln Till Frihet,37,2,17,,,,
36,up,Amy Macdonald,This Is the Life,95,16,17,,,,
37,-,John Farnham,You're the Voice,-,17,13,,,,
38,-,Sia,1+1,-,22,1,,,,
39,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,17,18,,,,
40,down,John Lundvik,Too Late for Love,19,2,65,,,,
41,up,Molly Sandén,Det bästa kanske inte hänt än,56,3,70,,,,
42,-,Cher,If I Could Turn Back Time,-,17,43,,,,
43,up,Alphaville,Big In Japan,60,13,50,,,,
44,up,Ed Sheeran,Perfect,75,4,29,,,,
45,-,Beyoncé,Halo,-,19,7,,,,
46,down,Madonna,Like a Prayer,36,17,31,,,,
47,up,Darin,Tvillingen,94,14,57,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,26,1,72,1,2019-10-06,1,2019-10-06
49,up,Savage Garden,To the Moon & Back,72,20,32,,,,
50,up,Alphaville,Forever Young,83,11,46,,,,
51,down,Cajsa Stina Åkerström,Nattunn Is,40,14,14,,,,
52,up,Petra Marklund,Händerna Mot Himlen,68,11,67,,,,
53,down,Veronica Maggio,Välkommen In,29,27,12,,,,
54,-,Mando Diao,Vi lever nu,-,1,1,,,,
55,down,Nik Kershaw,The Riddle,54,41,23,,,,
56,-,Toto,Africa,-,43,23,,,,
57,up,ABBA,The Winner Takes It All,61,10,49,,,,
58,-,ABBA,One of Us,-,49,14,,,,
59,down,Danielle,Only Wanna Be With You,31,31,3,,,,
60,down,George Michael,Careless Whisper,44,23,38,,,,
61,-,Arvingarna,Tänker inte alls gå hem,-,21,1,,,,
62,down,Survivor,Eye of the Tiger,58,14,17,,,,
63,-,ABBA,Lay All Your Love On Me,-,7,27,,,,
64,-,Veronica Maggio,17 År,-,64,4,,,,
65,down,ABBA,Dancing Queen,47,26,35,,,,
66,down,Bon Jovi,It's My Life,63,15,45,,,,
67,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,2,43,,,,
68,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),57,6,28,,,,
69,down,Smith & Thell,Hotel Walls,51,1,72,,,,
70,-,Måns Zelmerlöw,On My Way,-,3,37,,,,
71,-,Charlotte Perrelli,Still young,-,19,1,,,,
72,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),76,24,30,,,,
73,up,Smith & Thell,Hotel Walls (Acoustic Version),82,39,52,,,,
74,-,Ava Max,Sweet but Psycho,-,5,67,77,2019-10-06,77,2019-10-06
75,-,Mauro Scocco,Till Dom Ensamma,-,34,3,,,,
76,-,ABBA,"Knowing Me, Knowing You",-,35,35,,,,
77,-,Niklas Strömstedt,En Väg Till Mitt Hjärta,-,77,1,,,,
78,-,Cyndi Lauper,Girls Just Want To Have Fun,-,31,1,,,,
79,-,Ava Max,So Am I,-,3,48,69,2019-10-06,69,2019-10-06
80,-,Paula Abdul,Straight Up (Single Version),-,21,4,,,,
81,-,Miss Li,Förlåt,-,7,1,,,,
82,-,Seroa,Before You're Mine (Instrumental Version),-,82,1,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,55,,,,
84,-,Sven-Ingvars,Torpar-Rock,-,84,1,,,,
85,-,Fool's Garden,Lemon Tree,-,18,40,,,,
86,-,Alice Cooper,He's Back (The Man Behind the Mask),-,41,1,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,2,38,22,2019-10-06,20,2019-10-13
88,down,Lasse Tennander,Hela Världen Håller Andan,78,19,10,,,,
89,-,Adele,Someone Like You,-,4,35,,,,
90,-,Miriam Bryant,Allt Jag Behöver,-,22,36,,,,
91,-,Pet Shop Boys,Always On My Mind,-,39,7,,,,
92,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,37,13,,,,
93,down,ABBA,Super Trouper,55,16,43,,,,
94,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,3,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,37,,,,
96,-,Veronica Maggio,Havanna Mamma,-,96,1,,,,
97,-,Haddaway,What Is Love,-,21,21,,,,
98,down,Cher,Believe,87,22,35,,,,
99,-,ABBA,Take a Chance On Me,-,20,9,,,,
100,down,Måns Zelmerlöw,Heroes,45,12,49,,,,
