Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,14,,,,
2,up,Miriam Bryant & Veronica Maggio,Under någon ny,4,1,26,,,,
3,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),6,3,8,,,,
4,down,Sia,Unstoppable,3,1,37,81,2019-11-10,81,2019-11-10
5,down,NOTD & Veronica Maggio,Occhi D’Amore,2,2,9,,,,
6,up,Ed Sheeran,Eyes Closed,14,2,14,,,,
7,down,Miss Li,X,5,1,73,,,,
8,down,Miss Li,Hälsa Gud,7,1,40,,,,
9,down,Molly Hammar,Ingen annan rör mig som du,8,1,42,,,,
10,down,Thomas Stenström,Andas in andas ut,9,5,15,,,,
11,-,Molly Hammar,Fight Like A Girl,-,8,1,,,,
12,down,Albin Lee Meldau,Mamma,10,4,41,,,,
13,up,Miss Li,Ålderdomshemmet,20,2,19,,,,
14,down,Laleh,Det Kommer Bli Bra,11,6,33,,,,
15,up,Laleh,Framåt,31,7,19,,,,
16,up,Carola,Händer upp,35,11,3,,,,
17,up,Nordman,Släpp alla sorger,29,3,24,,,,
18,up,Alessandra,Queen of Kings,21,4,14,,,,
19,down,Ana Diaz,100,17,6,20,,,,
20,-,Darin,Satellit,-,4,1,,,,
21,down,Hanna Ferm & Junie,Välkommen Åter,16,1,61,,,,
22,up,Meghan Trainor,Made You Look,23,1,40,,,,
23,down,Miss Li,Komplicerad,15,1,177,,,,
24,up,Christer Sandelin,Det Hon Vill Ha,90,24,35,,,,
25,-,Gyllene Tider,Sommartider,-,5,27,,,,
26,down,Linnea Henriksson,Två delar,12,9,17,,,,
27,up,Tommy Körberg,Stad i ljus,42,27,19,,,,
28,-,Petra Marklund & September,Ocean Of Love,-,7,1,,,,
29,up,Jonas Brothers,Summer Baby,34,18,7,,,,
30,down,Tommy Nilsson,En dag,27,23,27,,,,
31,up,Albin Lee Meldau,Josefin,56,3,61,,,,
32,down,Kent,Dom Andra,22,22,19,,,,
33,down,Aden Foyer,Other Side of the Moon,32,9,13,,,,
34,down,Danny Saucedo & Mapei,Ingen e som solen,30,26,6,,,,
35,up,Kiana,Where Did You Go,48,5,24,,,,
36,up,Måns Zelmerlöw & The Agreement,Running Low (Radio Edit),55,29,4,,,,
37,down,Meghan Trainor,Mother,36,15,18,,,,
38,up,Klara Hammarström,Everytime We Touch,45,8,8,,,,
39,down,James TW,Is It Love,28,22,7,,,,
40,up,Freestyle,Vill Ha Dig,44,23,55,,,,
41,up,Kent,Ff,52,19,36,,,,
42,down,Gyllene Tider,Dagar att dansa,13,6,10,,,,
43,-,Mares,Sunnanvind,-,8,48,,,,
44,-,Laleh,Goliat,-,32,29,,,,
45,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),62,16,90,,,,
46,down,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),18,17,9,,,,
47,-,Shakira,"Whenever, Wherever",-,21,77,33,2020-02-09,33,2020-02-09
48,-,Snowstorm,Sommarnatt,-,40,10,,,,
49,up,Clara Klingenström,Behöver inte dig idag,61,1,94,,,,
50,down,Hanna Ferm,Det Är Jag Inte Du,33,16,13,,,,
51,down,Dotter,No Room For Love,40,16,10,,,,
52,-,Oskar Linnros,Från och med du,-,9,66,,,,
53,-,Backstreet Boys,Shape of My Heart,-,53,2,,,,
54,down,Benson Boone,In The Stars,26,2,54,,,,
55,down,Molly Sandén,Det bästa kanske inte hänt än,53,3,145,,,,
56,down,Kent,Musik Non Stop,19,15,21,,,,
57,down,Molly Hammar,Så nära,51,16,17,,,,
58,-,Nordman,Be Mig,-,58,2,,,,
59,down,Hanna Ferm,För Evigt,43,1,95,,,,
60,up,Lena Philipsson,Dansa I Neon,100,35,16,,,,
61,-,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),-,42,2,,,,
62,down,Mauro Scocco,Till Dom Ensamma,41,34,13,,,,
63,-,Sven-Ingvars,Hjärtats röst,-,21,7,,,,
64,up,Sinéad O'Connor,Nothing Compares 2 U,84,20,19,,,,
65,up,Arvingarna,Hundra dagar,93,19,8,,,,
66,-,Arvingarna,Eloise,-,23,20,,,,
67,-,Miss Li,Lev nu dö sen,-,2,162,,,,
68,-,Gavin DeGraw,Summertime,-,32,9,,,,
69,down,Linda Bengtzing,Alla Flickor,24,24,11,,,,
70,-,Paul Rey,SHINE,-,22,1,,,,
71,-,Richard Marx,Right Here Waiting,-,16,39,,,,
72,-,Katy Perry,Roar,-,25,55,,,,
73,down,Victor Leksell,Nätterna i Göteborg,25,14,20,,,,
74,-,Darin,Ta mig tillbaka,-,16,57,,,,
75,down,Bryan Adams,Summer Of '69,38,26,14,,,,
76,-,Eagle-Eye Cherry,Streets of You,-,76,3,,,,
77,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,21,4,,,,
78,-,Miriam Bryant,Ett Sista Glas,-,17,53,,,,
79,-,Rihanna,Only Girl (In the World),-,21,29,,,,
80,-,Maroon 5,Memories,-,1,141,36,2019-10-06,2,2019-11-17
81,-,Melissa Horn,Lämna honom,-,1,35,,,,
82,up,Jubël,So Sick,91,5,66,,,,
83,-,Tomas Ledin,Hon Gör Allt För Att Göra Mig Lycklig,-,57,5,,,,
84,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,34,31,,,,
85,-,Sam Sparro,Black & Gold (Marcussen),-,85,1,,,,
86,down,Lisa Ekdahl,Vem Vet,39,39,7,,,,
87,-,Nico & Vinz,Am I Wrong,-,37,14,,,,
88,-,Newkid,Ingen luft mellan oss,-,1,61,,,,
89,down,Hanna Hedlund,Redo nu,65,26,9,,,,
90,down,JUNG,Something Beautiful,79,32,2,,,,
91,down,Factory,Efter Plugget,77,59,5,,,,
92,-,Apopocalyps,Gunga,-,92,1,,,,
93,-,John Travolta & Olivia Newton-John,Summer Nights,-,47,4,,,,
94,-,F.R. David,Words (Original Version 1982),-,18,52,,,,
95,down,Angel,Sommaren i City,57,12,14,,,,
96,down,Cher,Believe,67,22,76,,,,
97,-,Vega Orgel,S.O.S.,-,68,3,,,,
98,-,Ava Max,Sweet but Psycho,-,5,170,77,2019-10-06,77,2019-10-06
99,-,Harry Styles,Watermelon Sugar,-,2,97,85,2019-11-17,2,2020-08-23
100,-,Marie Fredriksson,Tro,-,90,2,,,,
