Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,1,1,22,,,,
2,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],3,2,14,,,,
3,up,Miriam Bryant,Nån Av Oss,7,2,20,,,,
4,up,Måns Zelmerlöw,On My Way,4,3,14,,,,
5,down,Nea,Some Say,2,1,41,84,2020-03-01,84,2020-03-01
6,down,UNDRESSD,Forever Young,5,1,41,,,,
7,down,Jubel,Someone,6,2,19,,,,
8,up,Miss Li,Lev nu dö sen,8,2,41,,,,
9,up,Miriam Bryant,Passa dig,9,2,10,,,,
10,up,Harry Styles,Watermelon Sugar,16,2,9,85,2019-11-17,2,2020-08-23
11,up,Maroon 5,Memories,22,1,41,36,2019-10-06,2,2019-11-17
12,up,Smith & Thell,Hotel Walls,18,1,41,,,,
13,down,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],12,8,13,,,,
14,up,P!nk,Can We Pretend (feat. Cash Cash),14,2,41,77,2019-10-06,77,2019-10-06
15,up,Lena Philipsson,En stilla depression,24,13,14,,,,
16,up,Anna Bergendahl,Ashes To Ashes,20,3,39,,,,
17,-,John Farnham,You're the Voice,-,17,7,,,,
18,-,Kungsängen,Alltid där för mig,-,7,4,,,,
19,down,Hanna Ferm,Sweet Temptation,13,13,7,,,,
20,up,Dua Lipa,Break My Heart,33,20,11,97,2020-03-29,5,2020-06-28
21,up,Ben Tan,Yes,26,3,15,,,,
22,up,John Lundvik,Too Late for Love,53,2,34,,,,
23,up,Chris Kläfford,Lost Someone,48,18,7,,,,
24,up,Andrelli,Hey There Delilah,29,10,6,,,,
25,down,Molly Sandén,Det bästa kanske inte hänt än,15,3,41,,,,
26,down,Fool's Garden,Lemon Tree,21,18,19,,,,
27,up,Darin,Tvillingen,38,14,30,,,,
28,down,Little Jinder,Säg mig var du står,27,13,31,,,,
29,up,Percy Faith,Mucho Gusto,31,7,7,,,,
30,up,Ava Max,Sweet but Psycho,34,5,41,77,2019-10-06,77,2019-10-06
31,down,Sia,Cheap Thrills,28,17,36,,,,
32,-,Laleh,Vatten,-,13,1,,,,
33,down,Norlie & KKV,Ingen annan rör mig som du,32,13,15,,,,
34,-,Ronan Keating,Little Thing Called Love (Single Mix),-,5,7,,,,
35,-,Matt Monro,More,-,4,8,,,,
36,-,Adele,Rolling In the Deep,-,8,24,,,,
37,up,Leona Lewis,Bleeding Love,42,37,2,,,,
38,-,Zara Larsson,Love Me Land,-,38,1,,,,
39,up,ABBA,Super Trouper,40,16,28,,,,
40,-,Rihanna,Only Girl (In the World),-,21,18,,,,
41,down,Pitbull,Timber (feat. Ke$ha),36,29,23,,,,
42,-,Danny Saucedo,Amazing,-,30,14,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,17,1,41,1,2019-10-06,1,2019-10-06
44,-,Cher,If I Could Turn Back Time,-,17,22,,,,
45,down,Rihanna,Diamonds,30,19,20,,,,
46,-,Gustaf & Viktor Norén,Walk With You,-,10,2,,,,
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),59,18,21,,,,
48,-,Albin Lee Meldau,Tårar av guld,-,32,11,,,,
49,-,Madonna,Like a Prayer,-,17,20,,,,
50,up,Savage Garden,To the Moon & Back,69,20,15,,,,
51,up,Ana Diaz,Bästis,90,28,13,,,,
52,up,Kindbergs,Komma Över Dig,79,13,2,,,,
53,up,Pernilla Andersson,Koltrast vid Haväng,72,13,13,,,,
54,down,P!nk,Walk Me Home,19,1,37,71,2019-10-20,71,2019-10-20
55,down,Adele,Set Fire to the Rain,49,15,32,,,,
56,down,ABBA,The Winner Takes It All,44,10,22,,,,
57,up,Milky Chance,Stolen Dance,75,29,30,,,,
58,up,Melanie C,I Turn to You (Hex Hector Radio Mix),95,58,3,,,,
59,down,Petra Marklund,Händerna Mot Himlen,47,11,38,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,17,37,,,,
61,down,Laura Branigan,Self Control,50,17,21,,,,
62,down,Alphaville,Big In Japan,60,13,29,,,,
63,up,Uno Svenningsson,När natten lindar sig runt mig,92,33,9,,,,
64,down,Smith & Thell,Hotel Walls (Acoustic Version),39,39,21,,,,
65,down,Martin Jensen,All I Wanna Do,57,29,24,,,,
66,-,George Harrison,Got My Mind Set On You,-,30,6,,,,
67,down,Mabel,Don't Call Me Up,66,12,26,95,2019-10-13,95,2019-10-13
68,-,Nik Kershaw,The Riddle,-,41,12,,,,
69,down,Miriam Bryant,Allt Jag Behöver,55,22,17,,,,
70,down,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",41,25,7,,,,
71,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",82,34,7,,,,
72,up,Freestyle,Vill Ha Dig,99,23,13,,,,
73,down,Anna Bergendahl,Kingdom Come (Acoustic Version),62,45,8,,,,
74,down,Laleh,Some Die Young,45,12,21,,,,
75,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,21,,,,
76,up,ABBA,Lay All Your Love On Me,93,7,6,,,,
77,-,ABBA,Mamma Mia,-,11,21,,,,
78,-,Kent,Kärleken Väntar,-,11,6,,,,
79,-,Kygo & Whitney Houston,Higher Love,-,2,31,22,2019-10-06,20,2019-10-13
80,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),74,6,13,,,,
81,up,Måns Zelmerlöw,Better Now,87,4,35,,,,
82,down,Miss Li,Starkare,64,38,5,,,,
83,up,Ed Sheeran,Perfect,85,4,22,,,,
84,down,Clara Klingenström,Sommarminnen,58,33,7,,,,
85,down,Veronica Maggio,Jag Kommer,78,20,19,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,12,,,,
87,down,Lance & Linton,Sunshine,68,37,5,,,,
88,down,Gustaf & Viktor Norén,Rise Again,63,17,20,,,,
89,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,15,,,,
90,-,Darin,Ta mig tillbaka,-,16,15,,,,
91,-,Shakira,"Whenever, Wherever",-,21,5,33,2020-02-09,33,2020-02-09
92,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,5,,,,
93,down,Alphaville,Forever Young,65,11,21,,,,
94,-,Adele,When We Were Young,-,32,2,,,,
95,-,ABBA,Dancing Queen,-,26,21,,,,
96,down,Harry Styles,Adore You,51,4,28,24,2019-12-08,6,2020-04-19
97,-,Darin,You're Out of My Life,-,92,2,,,,
98,-,ABBA,S.O.S.,-,44,2,,,,
99,-,Cher,Believe,-,22,14,,,,
100,-,Sarah Dawn Finer,Moving On,-,27,11,,,,
