Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adolphson & Falk,Mer jul,1,1,10,,,,
2,up,Triad,Tänd ett ljus,5,1,11,,,,
3,down,S-Connection,It May Be Winter Outside,2,2,9,,,,
4,up,Freddy Kalas,Hey Ho,4,1,9,,,,
5,up,Mel & Kim,Rockin' Around the Christmas Tree,7,5,9,,,,
6,down,Agnes,Fingers Crossed,3,1,16,,,,
7,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,14,,,,
8,up,Arvingarna,När snön faller ner,49,8,2,,,,
9,up,The Pogues,Fairytale of New York,28,1,5,,,,
10,down,Miriam Bryant,Passa dig,6,2,28,,,,
11,up,Frida Öhrn,Fading Like A Flower,11,2,17,,,,
12,up,Miss Li,Komplicerad,12,1,40,,,,
13,down,E.M.D.,Välkommen Hem (Radio Version),10,9,11,,,,
14,down,José Feliciano,Feliz Navidad,9,8,9,75,2019-12-29,51,2020-12-27
15,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,14,2,9,,,,
16,up,Smith & Thell,Hotel Walls,17,1,59,,,,
17,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,21,6,9,,,,
18,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),34,18,3,,,,
19,up,Roxette,It Must Have Been Love,45,7,3,,,,
20,down,Harry Styles,Watermelon Sugar,18,2,27,85,2019-11-17,2,2020-08-23
21,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),8,1,15,,,,
22,up,Just D,Juligen,30,14,9,,,,
23,up,Boney M.,Mary's Boy Child,36,23,8,,,,
24,up,Magnus Uggla,Århundradets Jul,35,24,9,,,,
25,down,Busungarna,Tomten Jag vill Ha En Riktig Jul,13,11,7,,,,
26,down,Slade,Merry Xmas Everybody,25,8,3,,,,
27,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",46,23,4,,,,
28,up,Sofi Bonde,Angels Above,48,2,17,,,,
29,down,John Lundvik,Too Late for Love,24,2,52,,,,
30,up,Sanna Nielsen,Christmas Candle,53,26,8,,,,
31,down,Gustaf & Viktor Norén,I Feel Like Christmas,29,29,2,,,,
32,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,12,,,,
33,down,The Mamas,When You Wish Upon a Star,22,10,9,,,,
34,up,Tate McRae,you broke me first,40,3,7,81,2020-08-23,15,2020-11-15
35,up,Björn Skifs,(Christmas Eve) After Midnight,59,35,2,,,,
36,down,Kindbergs,Komma Över Dig,33,13,12,,,,
37,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),56,6,9,,,,
38,down,Dua Lipa,Levitating,37,7,8,74,2020-04-05,74,2020-04-05
39,down,Månen,Ser Du?,26,7,2,,,,
40,-,Idina Menzel,Holly Jolly Christmas,-,40,1,,,,
41,-,Kelly Clarkson,Underneath the Tree,-,8,1,77,2019-12-22,16,2020-12-27
42,down,Molly Sandén,Jag mår bra nu (feat. Newkid),23,3,12,,,,
43,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,43,3,,,,
44,up,James Arthur,Train Wreck,50,9,2,,,,
45,down,Jill Johnson,I Want You for Christmas,39,24,5,,,,
46,down,Peter Jöback,Decembernatt (Halleluja),42,3,4,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,41,1,59,1,2019-10-06,1,2019-10-06
48,down,Måns Zelmerlöw,On My Way,38,3,32,,,,
49,-,Per Gessle,Ömhet,-,9,1,,,,
50,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],55,34,7,,,,
51,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],43,2,32,,,,
52,up,Maroon 5,Memories,64,1,59,36,2019-10-06,2,2019-11-17
53,down,P!nk,Walk Me Home,44,1,55,71,2019-10-20,71,2019-10-20
54,down,Hilde & Erik,Som det är,51,16,17,,,,
55,up,Nea,Some Say,60,1,59,84,2020-03-01,84,2020-03-01
56,up,Lukas Graham,Share That Love (feat. G-Eazy),69,21,10,,,,
57,up,Josh Groban,I Believe (When I Fall In Love It Will Be Forever),73,57,2,,,,
58,up,UNDRESSD,Forever Young,63,1,59,,,,
59,up,Elton John,Step Into Christmas (Remastered),92,47,7,,,,
60,down,Céline Dion,Happy Xmas (War Is Over),57,35,5,,,,
61,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),58,11,13,,,,
62,-,Jens Hult,Det blir en annan jul i år,-,31,1,,,,
63,down,David Lindgren & Kristina Lindgren,Stilla natt,16,16,4,,,,
64,down,David Lindgren & Kristina Lindgren,Just när Julen är här,31,30,7,,,,
65,down,Miriam Bryant,Nån Av Oss,47,2,38,,,,
66,up,Jill Johnson,When I Get Older,95,18,2,,,,
67,-,Ulf Lundell,Snart kommer änglarna att landa,-,67,4,,,,
68,down,Wiktoria,Not Just For Xmas,52,38,8,,,,
69,down,Percy Faith,Mucho Gusto,65,7,25,,,,
70,down,ジャクソン 5,ママがサンタにキスをした,68,27,7,,,,
71,-,Band Aid 30,Do They Know It's Christmas? (2014),-,2,8,,,,
72,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,31,12,,,,
73,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,58,1,,,,
74,-,Petra Marklund,Händerna Mot Himlen,-,11,54,,,,
75,down,Smith & Thell,Hotel Walls (Acoustic Version),66,39,39,,,,
76,up,Axel Schylström,Mer Jul,98,61,5,,,,
77,-,Cajsa Stina Åkerström,Nattunn Is,-,14,1,,,,
78,-,Måns Zelmerlöw,Kära vinter,-,14,6,,,,
79,-,Henning,Rock 'n' Roll,-,68,3,,,,
80,-,Ava Max,Sweet but Psycho,-,5,57,77,2019-10-06,77,2019-10-06
81,-,Tommy Körberg,O helga natt,-,2,6,,,,
82,-,Ava Max,So Am I,-,3,45,69,2019-10-06,69,2019-10-06
83,-,Shakira,"Whenever, Wherever",-,21,13,33,2020-02-09,33,2020-02-09
84,-,Sanna Shirley Sonja,Another Winter Night,-,48,1,,,,
85,down,Miss Li,Lev nu dö sen,84,2,59,,,,
86,-,Maia Wright,I’m Ready,-,26,11,,,,
87,-,La Bouche,Be My Lover,-,72,3,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,15,13,2019-10-06,13,2019-10-06
89,-,Blue Swede,Hooked On a Feeling,-,70,2,,,,
90,down,Peter Jöback,Betlehems stjärna (Gläns över sjö och strand),81,50,6,,,,
91,-,Wiktoria,I Told Santa,-,71,1,,,,
92,-,Weeping Willows,Someday at Christmas,-,18,1,,,,
93,-,Josef Johansson,Julkort från Vårby Gård (feat. Nina Mira),-,51,5,,,,
94,-,Ana Diaz,100,-,6,3,,,,
95,down,Taio Cruz,Break Your Heart (feat. Ludacris),90,65,4,,,,
96,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,34,18,,,,
97,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,37,10,,,,
98,down,David Lindgren,Till alla som längtar hem,93,44,3,,,,
99,down,Anna Bergendahl,Kingdom Come (Acoustic Version),78,45,26,,,,
100,-,Pretenders,2000 Miles,-,61,1,,,,
