Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Veronica Maggio,Under någon ny,2,1,18,,,,
2,up,Darin,Starkare,3,1,6,,,,
3,down,Sia,Unstoppable,1,1,29,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran,Eyes Closed,7,2,6,,,,
5,down,Miss Li,Hälsa Gud,4,1,32,,,,
6,up,Gyllene Tider,Dagar att dansa,24,6,2,,,,
7,up,Meghan Trainor,Made You Look,11,1,32,,,,
8,down,Albin Lee Meldau,Mamma,6,4,33,,,,
9,up,Miss Li,Ålderdomshemmet,13,2,11,,,,
10,down,Kiana,Where Did You Go,5,5,16,,,,
11,up,Jubël,So Sick,12,5,58,,,,
12,up,Thomas Stenström,Andas in andas ut,14,5,7,,,,
13,down,Laleh,Framåt,8,7,11,,,,
14,down,Miss Li,X,9,1,65,,,,
15,down,Nordman,Släpp alla sorger,10,3,16,,,,
16,up,Benson Boone,In The Stars,20,2,46,,,,
17,up,Hanna Ferm & Junie,Välkommen Åter,17,1,53,,,,
18,down,Benjamin Ingrosso & Carola,To Love Somebody,16,13,5,,,,
19,up,Albin Lee Meldau,Josefin,31,3,54,,,,
20,up,Smith & Thell,Hotel Walls,41,1,161,,,,
21,up,Alessandra,Queen of Kings,30,4,6,,,,
22,down,Molly Hammar,Ingen annan rör mig som du,21,1,34,,,,
23,up,Aden Foyer,Other Side of the Moon,23,9,5,,,,
24,down,Arvingarna,Hundra dagar,19,19,3,,,,
25,up,Dua Lipa,Last Dance,40,15,2,,,,
26,-,NOTD & Veronica Maggio,Occhi D’Amore,-,2,1,,,,
27,-,Laura Branigan,Self Control,-,20,19,,,,
28,up,UNDRESSD,Forever Young,49,1,132,,,,
29,down,Linnea Henriksson,Två delar,26,9,9,,,,
30,-,Adele,Rolling In the Deep,-,8,80,,,,
31,up,Zara Larsson,End Of Time,56,22,4,,,,
32,-,Hannes Aitman,Dying For A Name,-,29,1,,,,
33,up,Molly Hammar,Så nära,33,16,10,,,,
34,down,Sven-Ingvars,Hjärtats röst,27,21,4,,,,
35,down,Dotter,No Room For Love,28,16,4,,,,
36,down,Dermot Kennedy,Kiss Me,18,13,11,,,,
37,up,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),51,32,5,,,,
38,up,Laleh,Some Die Young,75,12,107,,,,
39,up,Bryan Adams,Summer Of '69,91,26,8,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,39,1,157,1,2019-10-06,1,2019-10-06
41,-,Alice Cooper,Poison,-,36,9,,,,
42,up,Amy Macdonald,This Is the Life,43,16,89,,,,
43,-,Uno Svenningsson,Vågorna,-,41,8,,,,
44,-,Ava Max,Sweet but Psycho,-,5,168,77,2019-10-06,77,2019-10-06
45,up,Mares,Sunnanvind,72,8,42,,,,
46,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),68,16,82,,,,
47,down,Leony,Somewhere in Between,29,29,3,,,,
48,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,36,,,,
49,up,Alphaville,Big In Japan,63,13,93,,,,
50,-,Mauro Scocco,Sarah,-,23,11,,,,
51,down,Steve Kekana,Raising My Family,25,20,20,,,,
52,down,Måns Zelmerlöw & The Agreement,Andetag,32,17,9,,,,
53,up,Frans,If I Were Sorry,97,19,46,54,2019-10-06,48,2019-10-20
54,up,Maroon 5,Memories,74,1,139,36,2019-10-06,2,2019-11-17
55,-,Lucky Voice Karaoke,I Wanna Dance With Somebody (Whitney Houston),-,55,5,,,,
56,down,Madonna,Like a Prayer,34,17,89,,,,
57,-,Bananarama,Cruel Summer,-,53,2,,,,
58,-,Lucianoz,Det är ju dej jag går och väntar på,-,24,1,,,,
59,down,Eurythmics,Sweet Dreams (Are Made of This),46,19,22,,,,
60,down,Laleh,Det Kommer Bli Bra,47,6,25,,,,
61,-,Big Mountain,"Baby, I Love Your Way",-,61,1,,,,
62,up,Jessie Ware,Begin Again (Single Edit),82,39,6,,,,
63,down,Peter Jöback,Börja om från noll,45,7,20,,,,
64,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,9,,,,
65,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,21,1,,,,
66,down,Olivia Lobato,Måndagsbarn,52,52,2,,,,
67,-,Céline Dion,That's the Way It Is,-,33,28,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,16,,,,
69,-,OneRepublic,Counting Stars,-,32,11,,,,
70,up,Shakira,"Whenever, Wherever",100,21,74,33,2020-02-09,33,2020-02-09
71,down,Patrik Isaksson,Sonny & Cher,22,22,2,,,,
72,-,Cher,Believe,-,22,73,,,,
73,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,1,1,,,,
74,-,Mariah Carey,Without You,-,25,5,,,,
75,-,Bon Jovi,Bed of Roses,-,25,65,,,,
76,-,Lady Gaga,The Edge of Glory,-,33,28,,,,
77,up,Hanna Ferm,Det Är Jag Inte Du,80,16,5,,,,
78,up,Newkid,Ingen luft mellan oss,84,1,56,,,,
79,down,F.R. David,Words (Original Version 1982),70,18,50,,,,
80,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,42,11,,,,
81,-,Adele,Set Fire to the Rain,-,15,84,,,,
82,-,Ed Sheeran,Shape of You,-,12,37,94,2020-01-05,94,2020-01-05
83,-,Klara Hammarström,Run To The Hills,-,1,66,,,,
84,-,Kelly Clarkson,Because of You,-,49,2,,,,
85,-,Alice Cooper,He's Back (The Man Behind the Mask),-,41,14,,,,
86,down,P!nk,Try,78,19,30,,,,
87,-,Duffy,Warwick Avenue,-,87,1,,,,
88,down,Robyn,Dancing On My Own,66,25,26,,,,
89,-,Cher,If I Could Turn Back Time,-,17,102,,,,
90,down,Marcus & Martinus,Wicked Game,37,6,36,,,,
91,-,No Doubt,Don't Speak,-,33,21,,,,
92,-,Freestyle,Fantasi,-,51,17,,,,
93,up,Bonnie Tyler,Holding Out for a Hero (Single Version),96,31,14,,,,
94,-,Marie Fredriksson,Efter stormen,-,44,9,,,,
95,-,Tomas Ledin,Sommaren Är Kort,-,16,18,,,,
96,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,65,8,,,,
97,-,Madonna,La Isla Bonita,-,28,27,,,,
98,-,Laleh,Goliat,-,32,25,,,,
99,-,Sandra,Maria Magdalena,-,43,7,,,,
100,down,Freestyle,Vill Ha Dig,87,23,47,,,,
