Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Don't Speak French,Blow the Speakers Up,1,1,4,,,,
2,up,Music Super Circus,Made of (feat. Jonathan Johansson),4,1,5,,,,
3,down,Jubel,Someone,2,2,24,,,,
4,down,Miss Li,Komplicerad,3,1,27,,,,
5,up,Ben Tan,Yes,11,3,20,,,,
6,up,Sofi Bonde,Angels Above,67,2,6,,,,
7,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],6,2,19,,,,
8,up,Nea,Some Say,21,1,46,84,2020-03-01,84,2020-03-01
9,up,Miriam Bryant,Passa dig,19,2,15,,,,
10,down,Miriam Bryant,Nån Av Oss,5,2,25,,,,
11,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),85,1,2,,,,
12,up,Agnes,Fingers Crossed,14,1,3,,,,
13,up,John Lundvik,Too Late for Love,26,2,39,,,,
14,down,Harry Styles,Watermelon Sugar,7,2,14,85,2019-11-17,2,2020-08-23
15,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,11,,,,
16,up,Miss Li,Lev nu dö sen,16,2,46,,,,
17,down,Måns Zelmerlöw,On My Way,12,3,19,,,,
18,down,Gustaf & Viktor Norén,Walk With You,13,10,7,,,,
19,up,Rihanna,Diamonds,34,19,25,,,,
20,up,Hilde & Erik,Som det är,23,16,4,,,,
21,down,Lena Philipsson,En stilla depression,18,13,19,,,,
22,down,Smith & Thell,Hotel Walls,15,1,46,,,,
23,down,Ronan Keating,Little Thing Called Love (Single Mix),10,5,12,,,,
24,down,Mando Diao,Kullen vid sjön,17,4,2,,,,
25,-,PRETTY YOUNG,Cool Kids (feat. WHO SHE),-,11,1,,,,
26,down,UNDRESSD,Forever Young,9,1,46,,,,
27,down,Partykungen,Partykungen,8,8,3,,,,
28,down,Andrelli,Hey There Delilah,20,10,11,,,,
29,down,Anna Bergendahl,Ashes To Ashes,24,3,44,,,,
30,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",35,25,12,,,,
31,-,Cher,Believe,-,22,15,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,27,1,46,1,2019-10-06,1,2019-10-06
33,down,Molly Sandén,Det bästa kanske inte hänt än,22,3,46,,,,
34,up,Frida Öhrn,Fading Like A Flower,42,2,4,,,,
35,-,Darin,Tvillingen,-,14,34,,,,
36,down,Sia,Cheap Thrills,31,17,41,,,,
37,up,Little Jinder,Säg mig var du står,48,13,36,,,,
38,up,Chris Kläfford,Lost Someone,57,18,12,,,,
39,-,Madonna,Hung Up,-,16,14,,,,
40,down,Maroon 5,Memories,30,1,46,36,2019-10-06,2,2019-11-17
41,down,Pernilla Andersson,Koltrast vid Haväng,28,13,18,,,,
42,up,Percy Faith,Mucho Gusto,52,7,12,,,,
43,-,Mando Diao,Strövtåg I Hembygden,-,43,8,,,,
44,-,Arvingarna,I Do,-,10,12,,,,
45,down,P!nk,Walk Me Home,37,1,42,71,2019-10-20,71,2019-10-20
46,down,Fool's Garden,Lemon Tree,29,18,24,,,,
47,up,Petra Marklund,Händerna Mot Himlen,50,11,43,,,,
48,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",94,12,16,,,,
49,-,P!nk,Try,-,19,6,,,,
50,up,Mike Oldfield,Moonlight Shadow,95,11,4,,,,
51,up,Alphaville,Forever Young,86,11,25,,,,
52,up,Martin Jensen,All I Wanna Do,61,29,28,,,,
53,up,Cher,If I Could Turn Back Time,78,17,27,,,,
54,-,Robert Miles,Children,-,16,4,,,,
55,-,Siine,Be Free with Me (feat. Elve & Frank Moody) [Acoustic Version],-,44,1,,,,
56,down,Måns Zelmerlöw,Heroes,44,12,29,,,,
57,-,Mabel,Don't Call Me Up,-,12,29,95,2019-10-13,95,2019-10-13
58,up,Måns Zelmerlöw,Better Now,62,4,40,,,,
59,down,Adele,Set Fire to the Rain,33,15,37,,,,
60,up,Anna Bergendahl,Kingdom Come (Acoustic Version),69,45,13,,,,
61,-,Mendez,Everyday,-,28,9,,,,
62,down,Julia Alfrida,Dark Doom,25,25,6,,,,
63,-,Ace of Base,The Sign,-,22,21,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,16,,,,
65,up,Kindbergs,Komma Över Dig,81,13,7,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,17,42,,,,
67,down,Miriam Bryant,Allt Jag Behöver,58,22,22,,,,
68,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,19,,,,
69,up,John De Sohn & Liamoo,Forever Young (feat. Liamoo),73,61,11,,,,
70,-,George Michael,Careless Whisper,-,23,20,,,,
71,up,Smith & Thell,Hotel Walls (Acoustic Version),76,39,26,,,,
72,up,Adele,When We Were Young,92,32,5,,,,
73,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,9,,,,
74,-,James Last,All You Need Is Love,-,74,1,,,,
75,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,23,,,,
76,-,Danny Saucedo,Dör för dig,-,50,5,,,,
77,-,estraden,Minns det bästa,-,77,1,,,,
78,down,Ava Max,Sweet but Psycho,39,5,46,77,2019-10-06,77,2019-10-06
79,-,ABBA,Lay All Your Love On Me,-,7,9,,,,
80,down,Maia Wright,I’m Ready,43,26,2,,,,
81,-,Måns Zelmerlöw,Should've Gone Home (Radio Edit),-,81,1,,,,
82,down,Victor Crone,Storm,63,3,36,,,,
83,down,Savage Garden,To the Moon & Back,45,20,20,,,,
84,up,ABBA,"Knowing Me, Knowing You",99,35,27,,,,
85,down,Laleh,Vatten,40,13,5,,,,
86,down,ABBA,The Winner Takes It All,53,10,27,,,,
87,-,Elton John,Sacrifice,-,36,1,,,,
88,-,Roxette,It Must Have Been Love (Edit),-,25,2,,,,
89,-,Melanie C,Never Be the Same Again,-,89,1,,,,
90,-,Darin,Ta mig tillbaka,-,16,19,,,,
91,down,Miriam Bryant,Ett Sista Glas,59,17,14,,,,
92,down,ABBA,Dancing Queen,83,26,25,,,,
93,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",70,34,10,,,,
94,-,ABBA,Voulez-Vous,-,13,1,,,,
95,down,Uno Svenningsson,Du kommer ångra det här,68,14,14,,,,
96,-,Måns Zelmerlöw,Fire in the Rain,-,94,5,,,,
97,-,ABBA,Super Trouper,-,16,31,,,,
98,down,Danny Saucedo,Amazing,51,30,19,,,,
99,down,Tomas Andersson Wij,Sträck ut dina armar,77,32,2,,,,
100,-,Lasse Stefanz,Utan att förstå,-,100,1,,,,
