Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,15,,,,
2,up,Carola,Säg Mig Var Du Står,2,2,5,,,,
3,-,Myra Granberg,Superhero ideal (Pantamera),-,3,3,,,,
4,down,Lidl,Sån är Lidl,3,1,11,,,,
5,down,Newkid,Ingen luft mellan oss,4,1,35,,,,
6,up,Jubël,So Sick,8,5,11,,,,
7,up,Molly Sandén,Vi:et i vinsten,10,2,3,,,,
8,up,Hanna Ferm,För Evigt,16,1,55,,,,
9,down,Eagle-Eye Cherry,Rising Sun,6,6,10,,,,
10,down,Darin,Superstar,9,3,5,,,,
11,up,Thomas Stenström,Sista sommaren,18,7,8,,,,
12,up,Joakim Berg,Aniara,12,8,5,,,,
13,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),13,5,26,,,,
14,up,Benjamin Ingrosso,Dancing on a Sunny Day,27,4,3,,,,
15,-,Tomas Ledin,Långt ute på landet,-,15,1,,,,
16,up,Benson Boone,GHOST TOWN,28,2,33,,,,
17,down,Per Gessle,Här kommer alla känslorna (På en och samma gång),15,11,25,,,,
18,down,Smith & Thell,I Wanna Dance With Somebody,11,3,6,,,,
19,up,Uno Svenningsson & Per Gessle,Bara få höra din röst,78,11,15,,,,
20,up,Darin,Tvillingen,52,14,80,,,,
21,up,Veronica Maggio,Heaven med dig,26,7,6,,,,
22,down,Klara Hammarström,Run To The Hills,7,1,18,,,,
23,up,Hanna Ferm & Junie,Välkommen Åter,53,1,3,,,,
24,down,Alvaro Estrella,Suave,19,12,18,,,,
25,down,Miss Li,Komplicerad,22,1,120,,,,
26,down,Peter Lundblad,Ta Mig Till Havet,23,21,11,,,,
27,up,Clara Klingenström,Behöver inte dig idag,33,1,57,,,,
28,down,Cazzi Opeia,I Can't Get Enough,5,1,19,,,,
29,up,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),51,29,5,,,,
30,up,Gyllene Tider,Sommartider,31,5,20,,,,
31,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),39,16,38,,,,
32,-,Dotter,Only Good Die Young,-,18,1,,,,
33,up,Hanna Ferm,Håller In Håller Ut,34,12,16,,,,
34,up,Molly Sandén,Det bästa kanske inte hänt än,40,3,125,,,,
35,down,GAYLE,abc (nicer),20,20,20,,,,
36,up,Laleh,Socker Och Vatten,70,9,14,,,,
37,down,LIAMOO,Bluffin,21,6,17,,,,
38,up,Adele,Oh My God,45,1,32,,,,
39,up,Myra Granberg,Du förtjänar det,75,19,3,,,,
40,down,Weeping Willows,Summer Waits for Me,37,37,2,,,,
41,up,Olivia Lobato,Syrener,46,2,5,,,,
42,-,Orup,Då Står Pojkarna På Rad,-,35,19,,,,
43,up,PG Roxette & Per Gessle,The Loneliest Girl In The World,55,24,3,,,,
44,-,Tommy Nilsson,En dag,-,23,8,,,,
45,up,Miss Li,Lev nu dö sen,73,2,136,,,,
46,up,Melissa Horn,Lämna honom,58,1,22,,,,
47,up,Linnea Henriksson,Lyckligare Nu,67,47,9,,,,
48,up,Kent,Musik Non Stop,87,15,10,,,,
49,-,Beyoncé,BREAK MY SOUL,-,37,1,,,,
50,up,Darin,Ta mig tillbaka,54,16,51,,,,
51,up,Veronica Maggio,Jag Kommer,62,20,48,,,,
52,-,Arvingarna,Inbjudan till Bohuslän,-,26,1,,,,
53,up,Tommy Nilsson,Dina Färger Var Blå,98,33,6,,,,
54,-,Little Jinder,Säg mig var du står,-,13,41,,,,
55,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,34,22,,,,
56,up,Freestyle,Vill Ha Dig,57,23,22,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,86,,,,
58,down,Mares,Sunnanvind,35,8,33,,,,
59,up,Kate Bush,Running Up That Hill (A Deal With God),76,31,5,,,,
60,down,Gayle,abcdefu,25,19,15,,,,
61,down,Linnea Henriksson,Som du sa,48,14,3,,,,
62,-,Gyllene Tider,Kung Av Sand,-,46,4,,,,
63,down,Måns Zelmerlöw,What You Were Made For,47,9,5,,,,
64,up,Sia,The Greatest,65,25,23,,,,
65,up,Carola,Evighet,86,22,12,,,,
66,down,Ava Max,Sweet but Psycho,59,5,126,77,2019-10-06,77,2019-10-06
67,down,Veronica Maggio,Välkommen In,32,27,54,,,,
68,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,22,,,,
69,down,Gyllene Tider,"Juni, Juli, Augusti",61,7,13,,,,
70,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,30,5,24,,,,
71,down,Victor Leksell,Hela världen är min,42,22,15,,,,
72,down,Pernilla Andersson,Handen på höften,36,30,4,,,,
73,-,Veronica Maggio,Satan I Gatan,-,47,7,,,,
74,down,Norlie & KKV,Ingen annan rör mig som du,60,13,44,,,,
75,-,Barbados,Kom hem,-,55,5,,,,
76,-,Freestyle,Fantasi - 98,-,76,1,,,,
77,down,Victor Leksell,Eld & lågor,38,1,38,,,,
78,-,Anna Bergendahl,Higher Power,-,7,14,,,,
79,-,Kent,Dom Andra,-,22,10,,,,
80,up,Veronica Maggio,Tillfälligheter,88,2,74,,,,
81,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,13,,,,
82,down,Percy Faith and His Orchestra,Mucho Gusto,43,9,72,,,,
83,-,Benson Boone,In The Stars,-,2,1,,,,
84,-,Oskar Linnros,Från och med du,-,9,48,,,,
85,down,Miriam Bryant,Ett Sista Glas,79,17,41,,,,
86,-,Whitney Houston,How Will I Know,-,48,2,,,,
87,down,Kent,Ff,74,19,23,,,,
88,down,Ted Gärdestad,"Sol, Vind Och Vatten",17,12,18,,,,
89,-,Carola,Mickey,-,89,1,,,,
90,-,Mikael Rickfors,Vingar,-,23,8,,,,
91,-,Ed Puerto Producer,My Universe,-,23,24,,,,
92,-,Sabina Ddumba,Not Too Young,-,32,22,,,,
93,-,Smith & Thell,Hotel Walls,-,1,119,,,,
94,-,Lena Philipsson,Dansa I Neon,-,35,7,,,,
95,-,Arvingarna,I Do,-,10,34,,,,
96,-,Danny Saucedo,Snacket på stan,-,56,10,,,,
97,-,Gyllene Tider,Tuffa tider (För en drömmare),-,58,3,,,,
98,-,Titiyo,Come Along,-,96,2,,,,
99,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,34,3,,,,
100,-,Magnus Uggla,Varning på stan,-,44,4,,,,
