Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klara Hammarström,Run To The Hills,35,1,2,,,,
2,up,Miss Li,Komplicerad,4,1,104,,,,
3,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,15,,,,
4,up,Benson Boone,GHOST TOWN,7,2,17,,,,
5,down,Adele,Oh My God,2,1,16,,,,
6,up,Dreamers,Jag gör som jag vill,13,6,4,,,,
7,up,Faith Kakembo,Freedom,26,7,2,,,,
8,down,Newkid,Ingen luft mellan oss,5,1,19,,,,
9,-,Eric Saade,Popular (Remix),-,9,1,,,,
10,-,Starship,Nothing's Gonna Stop Us Now,-,10,1,,,,
11,up,Victor Leksell,Eld & lågor,12,1,22,,,,
12,down,Cazzi Opeia,I Can't Get Enough,1,1,3,,,,
13,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,6,5,8,,,,
14,down,Glass Animals,Heat Waves,10,10,16,75,2021-02-28,71,2021-03-07
15,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),11,5,10,,,,
16,up,Anna Bergendahl,Higher Power,19,7,2,,,,
17,-,Cazzi Opeia,Rich,-,15,1,,,,
18,up,LIAMOO,Bluffin,59,6,2,,,,
19,down,Hanna Ferm,För Evigt,8,1,39,,,,
20,up,Percy Faith and His Orchestra,Mucho Gusto,25,9,56,,,,
21,-,John Lundvik,Änglavakt,-,18,1,,,,
22,-,Molly Sandén,Nån annan nu,-,9,2,,,,
23,up,GRANT,What's A Woman To You?,36,14,18,,,,
24,up,Rihanna,Diamonds,54,19,40,,,,
25,down,GAYLE,abc (nicer),23,20,6,,,,
26,up,Hanna Ferm,Håller In Håller Ut,28,12,3,,,,
27,-,Arvingarna,Eloise,-,23,10,,,,
28,down,Lisa Miskovsky,Best to Come,9,9,3,,,,
29,up,Ed Puerto Producer,My Universe,87,23,10,,,,
30,-,SeLest,Ett Hav Av Tårar,-,30,1,,,,
31,-,Veronica Maggio,Välkommen In,-,27,40,,,,
32,down,The Attic,The Festival Theme,31,11,8,,,,
33,down,Molly Sandén,Vi ska aldrig gå hem,17,6,22,,,,
34,up,Amy Macdonald,This Is the Life,64,16,43,,,,
35,-,Måns Zelmerlöw,Heroes,-,12,75,,,,
36,up,Mauro Scocco,Vi Kommer Mötas Igen,76,18,15,,,,
37,up,Savage Garden,To the Moon & Back,51,20,65,,,,
38,down,Tone Sekelius,My Way,21,7,3,,,,
39,-,Pernilla Andersson,Desperados (Singback),-,39,1,,,,
40,up,Sahara Hotnights,Reverie,77,40,2,,,,
41,-,Shakira,"Whenever, Wherever",-,21,40,33,2020-02-09,33,2020-02-09
42,up,Adele,Can I Get It,86,27,12,,,,
43,down,Gayle,abcdefu,39,19,2,,,,
44,-,ABBA,Waterloo,-,18,7,,,,
45,-,Loreen,Euphoria (Karaoke Version),-,45,1,,,,
46,up,Clara Klingenström,Behöver inte dig idag,65,1,49,,,,
47,-,Oskar Linnros,Från och med du,-,9,42,,,,
48,-,Victor Leksell,Svag,-,14,4,,,,
49,-,Albin Lee Meldau,Andas (Andas in andas ut),-,49,1,,,,
50,up,Toto,Africa,90,29,14,,,,
51,down,Sarah Dawn Finer,Moving On,44,27,27,,,,
52,-,Spandau Ballet,True,-,10,7,,,,
53,down,Smith & Thell,Hotel Walls,29,1,110,,,,
54,-,Edwin Starr,War,-,54,1,,,,
55,down,Newkid & Myra Granberg,Vänner,24,24,6,,,,
56,down,Fool's Garden,Lemon Tree,34,18,71,,,,
57,up,F.R. David,Words (Original Version 1982),78,18,21,,,,
58,-,Lito,La Sacem,-,58,1,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,1,115,1,2019-10-06,1,2019-10-06
60,-,Darin,En säng av rosor,-,30,2,,,,
61,down,Bon Jovi,Bed of Roses,32,25,29,,,,
62,-,Ava Max,Sweet but Psycho,-,5,111,77,2019-10-06,77,2019-10-06
63,-,Harry Styles,Watermelon Sugar,-,2,86,85,2019-11-17,2,2020-08-23
64,down,Clara Klingenström,"Se mig, bara se mig",18,18,10,,,,
65,-,Elton John,Sacrifice,-,36,10,,,,
66,-,Frida Öhrn,Jag Ger Dig Min Morgon,-,51,4,,,,
67,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",50,35,17,,,,
68,up,Rachel Platten,Fight Song,97,33,14,,,,
69,-,Katy Perry,Roar,-,25,31,,,,
70,up,Melissa Horn,Lämna honom,83,1,18,,,,
71,-,Michael Bublé,I'll Never Not Love You,-,71,2,,,,
72,-,Sia,The Greatest,-,25,13,,,,
73,down,Leon,Fade Into A Dream,27,27,5,,,,
74,-,Veronica Maggio,SE MIG,-,16,5,,,,
75,down,Madonna,Like a Prayer,49,17,54,,,,
76,-,Håkan Hellström,En Midsommarnattsdröm,-,76,1,,,,
77,-,Mikael Rickfors,Vingar,-,23,6,,,,
78,up,Jubel,Dancing in the Moonlight (feat. NEIMY),80,18,36,,,,
79,-,Christer Sandelin,Det Hon Vill Ha,-,24,19,,,,
80,down,Nea,Some Say,61,1,108,84,2020-03-01,84,2020-03-01
81,-,John Lundvik,Too Late for Love,-,2,94,,,,
82,-,Carola,Evighet,-,22,10,,,,
83,-,Madonna,Vogue,-,80,1,,,,
84,-,Freddie Mercury,The Great Pretender,-,84,1,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,22,,,,
86,down,Miss Li,Lev nu dö sen,42,2,122,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,2,58,22,2019-10-06,20,2019-10-13
88,down,Tommy Nilsson,En dag,58,23,7,,,,
89,-,Frida Öhrn,Fading Like A Flower,-,2,77,,,,
90,-,Laleh,Goliat,-,32,3,,,,
91,down,Molly Sandén,Det bästa kanske inte hänt än,48,3,110,,,,
92,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,72,1,,,,
93,-,Zara Larsson,Lush Life,-,30,6,,,,
94,-,Alphaville,Big In Japan,-,13,70,,,,
95,-,Gunnar Wiklund & Sven-Olof Walldoffs Orkester,När Våren Står I Blom (I'll Be With You In Apple Blossom Time) (2000 Remastered Version),-,95,1,,,,
96,-,Jill Johnson,Angel (Of the Morning),-,96,1,,,,
97,-,Björn Kjellman,Älskar Du Livet,-,97,1,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,36,,,,
99,-,Ace of Base,The Sign,-,22,60,,,,
100,-,Danny Saucedo,Amazing,-,30,45,,,,
