Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,17,,,,
2,up,Molly Sandén,Vi:et i vinsten,3,2,5,,,,
3,up,Lidl,Sån är Lidl,4,1,13,,,,
4,up,Newkid,Ingen luft mellan oss,6,1,37,,,,
5,up,Olivia Lobato,Syrener,23,2,7,,,,
6,down,Carola,Säg Mig Var Du Står,2,2,7,,,,
7,up,Jubël,So Sick,9,5,13,,,,
8,down,Thomas Stenström,Sista sommaren,7,7,10,,,,
9,up,Miss Li,Komplicerad,12,1,122,,,,
10,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),10,5,28,,,,
11,down,Eagle-Eye Cherry,Rising Sun,8,6,12,,,,
12,up,Alvaro Estrella,Suave,20,12,20,,,,
13,up,Mares,Sunnanvind,43,8,35,,,,
14,up,Hanna Ferm,För Evigt,18,1,57,,,,
15,up,Klara Hammarström,Run To The Hills,15,1,20,,,,
16,down,Darin,Superstar,11,3,7,,,,
17,up,Smith & Thell,I Wanna Dance With Somebody,17,3,8,,,,
18,up,Veronica Maggio,Heaven med dig,22,7,8,,,,
19,-,Angel,Sommaren i City,-,12,7,,,,
20,up,LIAMOO,Bluffin,28,6,19,,,,
21,up,Unibet,Den Kommer Hem,25,21,2,,,,
22,up,Benson Boone,GHOST TOWN,24,2,35,,,,
23,down,Linnea Henriksson,Som du sa,14,14,5,,,,
24,up,Cazzi Opeia,I Can't Get Enough,30,1,21,,,,
25,down,Benjamin Ingrosso,Dancing on a Sunny Day,13,4,5,,,,
26,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,91,5,26,,,,
27,up,Clara Klingenström,Behöver inte dig idag,38,1,59,,,,
28,up,Uno Svenningsson & Per Gessle,Bara få höra din röst,54,11,17,,,,
29,down,Joakim Berg,Aniara,26,8,7,,,,
30,-,Matt Monro & Matt Monro Jnr,More,-,5,10,,,,
31,up,Gayle,abcdefu,59,19,17,,,,
32,up,GAYLE,abc (nicer),40,20,22,,,,
33,-,John Lundvik,Änglavakt,-,18,10,,,,
34,up,Laleh,Socker Och Vatten,46,9,16,,,,
35,down,Måns Zelmerlöw,What You Were Made For,33,9,7,,,,
36,up,Veronica Maggio,Tillfälligheter,41,2,76,,,,
37,up,Adele,Oh My God,39,1,34,,,,
38,down,Hanna Ferm,Håller In Håller Ut,31,12,18,,,,
39,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),52,16,40,,,,
40,down,Hanna Ferm & Junie,Välkommen Åter,36,1,5,,,,
41,up,Ted Gärdestad,"Sol, Vind Och Vatten",64,12,20,,,,
42,up,Weeping Willows,Summer Waits for Me,55,37,4,,,,
43,up,Melissa Horn,Lämna honom,44,1,24,,,,
44,up,Veronica Maggio,SE MIG,96,16,12,,,,
45,down,Tomas Ledin,Långt ute på landet,16,15,3,,,,
46,up,Miss Li,Lev nu dö sen,66,2,138,,,,
47,-,Kate Bush,Running Up That Hill (A Deal With God),-,31,6,,,,
48,down,Beyoncé,BREAK MY SOUL,37,37,3,,,,
49,up,Tommy Nilsson,En dag,72,23,10,,,,
50,down,Darin,Tvillingen,27,14,82,,,,
51,down,Dotter,Only Good Die Young,49,18,3,,,,
52,-,Christer Sandelin,Det Hon Vill Ha,-,24,20,,,,
53,up,Little Jinder,Säg mig var du står,58,13,43,,,,
54,up,Veronica Maggio,Välkommen In,99,27,56,,,,
55,up,Kent,Musik Non Stop,85,15,12,,,,
56,up,Tommy Nilsson,Dina Färger Var Blå,74,33,8,,,,
57,down,Peter Lundblad,Ta Mig Till Havet,21,21,13,,,,
58,up,Molly Sandén,Det bästa kanske inte hänt än,79,3,127,,,,
59,up,Norlie & KKV,Ingen annan rör mig som du,97,13,46,,,,
60,-,Anna Bergendahl,Demons and Dreams,-,39,1,,,,
61,down,Percy Faith and His Orchestra,Mucho Gusto,60,9,74,,,,
62,down,Freestyle,Vill Ha Dig,35,23,24,,,,
63,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,47,,,,
64,up,Albin Lee Meldau,Josefin,100,3,36,,,,
65,up,Barbados,Kom hem,78,55,7,,,,
66,-,Miriam Bryant,Passa dig,-,2,84,,,,
67,down,Arvingarna,Inbjudan till Bohuslän,50,26,3,,,,
68,-,Wilmer X,Teknikens Under,-,56,2,,,,
69,-,Anna Bergendahl,Higher Power,-,7,15,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,124,1,2019-10-06,1,2019-10-06
71,up,Cher,Believe,75,22,53,,,,
72,-,Glass Animals,Heat Waves,-,10,29,75,2021-02-28,71,2021-03-07
73,down,Pernilla Andersson,Handen på höften,32,30,6,,,,
74,-,Tomas Ledin,Sommaren Är Kort,-,16,17,,,,
75,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",48,34,24,,,,
76,down,Marie Fredriksson,Efter Stormen (Remastered),68,62,2,,,,
77,-,Gavin DeGraw,Summertime,-,32,1,,,,
78,-,Danny Saucedo,Snacket på stan,-,56,11,,,,
79,-,Bon Jovi,Bed of Roses,-,25,41,,,,
80,-,Freestyle,Fantasi,-,51,13,,,,
81,-,Ava Max,Sweet but Psycho,-,5,127,77,2019-10-06,77,2019-10-06
82,down,Myra Granberg,Du förtjänar det,34,19,5,,,,
83,-,Lena Philipsson,Kärleken Är Evig,-,20,11,,,,
84,down,Tomas Ledin,En Dag På Stranden,63,16,14,,,,
85,down,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],80,45,15,,,,
86,-,Cher,If I Could Turn Back Time,-,17,76,,,,
87,-,PG Roxette & Per Gessle,The Loneliest Girl In The World,-,24,4,,,,
88,-,Orup,Då Står Pojkarna På Rad,-,35,20,,,,
89,-,Hasse Andersson,Jag älskar livet här med dig,-,60,2,,,,
90,-,Ed Sheeran,2step (feat. 1.Cuz),-,24,2,,,,
91,down,Uno Svenningsson,Vågorna,69,41,7,,,,
92,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,37,4,,,,
93,down,Irma,Precis Som Du,86,58,3,,,,
94,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,12,,,,
95,-,Leona Lewis,Bleeding Love,-,37,5,,,,
96,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,45,,,,
97,down,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),29,29,7,,,,
98,-,Linnea Henriksson,Lyckligare Nu,-,47,10,,,,
99,-,Victor Leksell,Eld & lågor,-,1,39,,,,
100,-,GAMMAL,Blommor där du står,-,72,5,,,,
