Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,24,,,,
2,up,Olivia Lobato,Syrener,2,2,14,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,32,1,2,,,,
4,-,Sofi Bonde,Angels Above,-,2,54,,,,
5,up,Benjamin Ingrosso,Dancing on a Sunny Day,50,4,12,,,,
6,up,Molly Sandén,Vi:et i vinsten,9,2,12,,,,
7,down,Hanna Ferm & Junie,Välkommen Åter,4,1,12,,,,
8,up,Veronica Maggio,Heaven med dig,12,7,15,,,,
9,up,Eagle-Eye Cherry,Rising Sun,11,6,19,,,,
10,up,Miss Li,Komplicerad,10,1,129,,,,
11,-,Matt Monro & Matt Monro Jnr,More,-,5,13,,,,
12,up,Smith & Thell,I Wanna Dance With Somebody,33,3,15,,,,
13,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),5,5,35,,,,
14,-,Darin,Superstar,-,3,13,,,,
15,-,Spandau Ballet,True,-,10,12,,,,
16,down,Lidl,Sån är Lidl,3,1,20,,,,
17,down,Jubël,So Sick,6,5,20,,,,
18,down,Benson Boone,In The Stars,8,2,5,,,,
19,up,Hanna Ferm,Håller In Håller Ut,20,12,25,,,,
20,down,Thomas Stenström,Sista sommaren,13,7,17,,,,
21,down,Klara Hammarström,Run To The Hills,7,1,27,,,,
22,down,Dotter,Only Good Die Young,21,18,10,,,,
23,-,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,-,18,1,,,,
24,-,Sverigedemokraterna,Så mycket starkare,-,11,1,,,,
25,down,Hanna Ferm,För Evigt,14,1,64,,,,
26,up,Myra Granberg,Du förtjänar det,41,19,12,,,,
27,down,Newkid,Ingen luft mellan oss,16,1,44,,,,
28,down,Cazzi Opeia,I Can't Get Enough,17,1,28,,,,
29,up,Sia,The Greatest,34,25,29,,,,
30,-,Måns Zelmerlöw,What You Were Made For,-,9,13,,,,
31,up,Lizzo,About Damn Time,66,31,9,,,,
32,up,Joakim Berg,Aniara,79,8,14,,,,
33,-,Cazzi Opeia,You're My Sunshine,-,20,1,,,,
34,up,Ian Post,Circus Clown,60,3,5,,,,
35,-,Benson Boone,GHOST TOWN,-,2,41,,,,
36,-,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),-,22,1,,,,
37,-,Nea,Some Say,-,1,126,84,2020-03-01,84,2020-03-01
38,-,Madonna,Like a Prayer,-,17,60,,,,
39,-,Anna Bergendahl,Demons and Dreams,-,39,6,,,,
40,-,Veronica Maggio,Välkommen In,-,27,60,,,,
41,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,41,4,,,,
42,up,Fool's Garden,Lemon Tree,71,18,86,,,,
43,up,Adele,Oh My God,52,1,41,,,,
44,up,Cher,If I Could Turn Back Time,56,17,81,,,,
45,-,Lasse Stefanz,Evergreen,-,45,2,,,,
46,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,50,,,,
47,up,Frans,If I Were Sorry,58,19,30,54,2019-10-06,48,2019-10-20
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,3,,,,
49,-,Duffy,Mercy,-,33,9,,,,
50,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,23,,,,
51,up,Smith & Thell,Hotel Walls,65,1,124,,,,
52,down,Ava Max,Sweet but Psycho,22,5,133,77,2019-10-06,77,2019-10-06
53,down,Percy Faith and His Orchestra,Mucho Gusto,43,9,80,,,,
54,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,54,2,,,,
55,up,Clara Klingenström,Behöver inte dig idag,98,1,66,,,,
56,down,Victor Leksell,Hela världen är min,23,22,22,,,,
57,-,Mikael Rickfors,Vingar,-,23,10,,,,
58,-,Bon Jovi,Bed of Roses,-,25,45,,,,
59,-,Sandra,Maria Magdalena,-,43,3,,,,
60,-,Linnea Henriksson,Som du sa,-,14,11,,,,
61,-,Savage Garden,Affirmation,-,61,3,,,,
62,up,ABBA,Lay All Your Love On Me,64,7,45,,,,
63,-,Europe,Final Countdown,-,63,2,,,,
64,up,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),77,29,9,,,,
65,down,GAYLE,abc (nicer),62,20,29,,,,
66,-,Zara Larsson,Lush Life,-,30,16,,,,
67,up,Tove Lo,2 Die 4,75,9,4,,,,
68,-,Savage Garden,To the Moon & Back,-,20,77,,,,
69,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,2,31,,,,
70,up,Beyoncé,BREAK MY SOUL,76,37,8,,,,
71,-,Kenneth & The Knutters,Som En Riktig Man,-,71,1,,,,
72,down,F.R. David,Words (Original Version 1982),59,18,34,,,,
73,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,26,,,,
74,-,Miriam Bryant,Passa dig,-,2,85,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,90,,,,
76,-,Miss Li,Lev nu dö sen,-,2,142,,,,
77,-,Laleh,Det Kommer Bli Bra,-,6,6,,,,
78,down,ABBA,Super Trouper,48,16,74,,,,
79,up,Freestyle,Vill Ha Dig,96,23,31,,,,
80,-,Backstreet Boys,As Long as You Love Me,-,75,2,,,,
81,-,Magnus Uggla,Kung för en dag,-,13,12,,,,
82,-,Eric Gadd,Do You Believe In Me,-,43,3,,,,
83,-,Norah Jones,Come Away With Me,-,83,1,,,,
84,-,Ronan Keating,Little Thing Called Love (Single Mix),-,5,28,,,,
85,-,Tomas Ledin,Långt ute på landet,-,15,9,,,,
86,-,Rita Ora,Let You Love Me,-,86,1,,,,
87,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,75,,,,
88,down,Imagine Dragons,Enemy (Radio Edit),47,27,9,,,,
89,-,M-Beat,Mega Pop Tunes Mix & Blend,-,89,1,,,,
90,-,Lene Marlin,Sitting Down Here,-,37,7,,,,
91,down,Cher,Believe,53,22,57,,,,
92,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,41,,,,
93,down,PG Roxette & Per Gessle,The Loneliest Girl In The World,24,24,10,,,,
94,down,Omar Rudberg,Todo de Ti (All That She Wants),36,15,2,,,,
95,-,Agnes,Fingers Crossed,-,1,77,,,,
96,-,Adele,Can I Get It,-,27,16,,,,
97,-,Amy Macdonald,This Is the Life,-,16,54,,,,
98,-,Dua Lipa,Levitating,-,7,37,74,2020-04-05,74,2020-04-05
99,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,11,22,,,,
100,-,Oskar Linnros,Från och med du,-,9,51,,,,
