Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,3,1,11,,,,
2,up,Chips,Dag Efter Dag,6,2,3,,,,
3,down,Benson Boone,GHOST TOWN,2,2,29,,,,
4,down,Lidl,Sån är Lidl,1,1,7,,,,
5,up,Cazzi Opeia,I Can't Get Enough,5,1,15,,,,
6,up,Newkid,Ingen luft mellan oss,8,1,31,,,,
7,up,Klara Hammarström,Run To The Hills,7,1,14,,,,
8,up,Darin,Superstar,34,3,2,,,,
9,up,Måns Zelmerlöw,What You Were Made For,56,9,2,,,,
10,up,Jubël,So Sick,10,5,7,,,,
11,up,Laleh,Socker Och Vatten,21,9,10,,,,
12,up,Alvaro Estrella,Suave,12,12,14,,,,
13,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,17,5,20,,,,
14,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,21,,,,
15,up,Miss Li,Komplicerad,26,1,116,,,,
16,up,Smith & Thell,I Wanna Dance With Somebody,23,3,2,,,,
17,down,Veronica Maggio,Heaven med dig,9,7,2,,,,
18,up,Eagle-Eye Cherry,Rising Sun,19,6,6,,,,
19,down,Adele,Oh My God,16,1,28,,,,
20,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),14,5,22,,,,
21,down,Hanna Ferm,För Evigt,18,1,51,,,,
22,up,Fool's Garden,Lemon Tree,43,18,81,,,,
23,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),11,2,27,,,,
24,-,Campagna,Let's Get Away,-,14,1,,,,
25,-,Matt Monro & Matt Monro Jnr,More,-,5,9,,,,
26,down,Faith Kakembo,Freedom,22,7,14,,,,
27,up,Thomas Stenström,Sista sommaren,44,7,4,,,,
28,up,Tove Styrke,Start Walking (Acoustic Version),78,19,4,,,,
29,-,GAYLE,abc (nicer),-,20,16,,,,
30,-,Darin,En säng av rosor,-,30,4,,,,
31,up,Sia,The Greatest,31,25,19,,,,
32,up,Ed Puerto Producer,My Universe,64,23,22,,,,
33,up,Cher,If I Could Turn Back Time,95,17,74,,,,
34,-,Joakim Berg,Aniara,-,8,1,,,,
35,down,LIAMOO,Bluffin,28,6,14,,,,
36,down,Victor Leksell,Hela världen är min,27,22,11,,,,
37,up,Alphaville,Big In Japan,47,13,75,,,,
38,up,Ava Max,Sweet but Psycho,63,5,122,77,2019-10-06,77,2019-10-06
39,up,Gayle,abcdefu,58,19,11,,,,
40,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),59,16,34,,,,
41,up,Nea,Some Say,74,1,119,84,2020-03-01,84,2020-03-01
42,down,Veronica Maggio,Välkommen In,36,27,51,,,,
43,down,F.R. David,Words (Original Version 1982),30,18,29,,,,
44,up,Tomas Ledin,När vi var unga,77,27,5,,,,
45,-,Eldkvarn,Somliga går med trasiga skor (2007 Remastered Version),-,45,1,,,,
46,-,Albin Lee Meldau,Josefin,-,3,32,,,,
47,-,Freestyle,Vill Ha Dig,-,23,20,,,,
48,up,ABBA,Dancing Queen,66,26,55,,,,
49,-,Kate Bush,Running Up That Hill (A Deal With God),-,31,1,,,,
50,down,Amy Macdonald,This Is the Life,32,16,50,,,,
51,down,Percy Faith and His Orchestra,Mucho Gusto,25,9,68,,,,
52,up,Mike Oldfield,Moonlight Shadow,98,11,60,,,,
53,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,53,3,,,,
54,down,Victor Leksell,Eld & lågor,41,1,34,,,,
55,-,Rihanna,Diamonds,-,19,50,,,,
56,-,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),-,29,1,,,,
57,-,ABBA,Super Trouper,-,16,70,,,,
58,-,Eurythmics,Thorn In My Side,-,39,9,,,,
59,-,Duffy,Mercy,-,33,6,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,49,81,2020-02-09,81,2020-02-09
61,-,Norlie & KKV,Ingen annan rör mig som du,-,13,40,,,,
62,-,Pernilla Andersson,Handen på höften,-,30,1,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,17,85,,,,
64,-,Michael Jackson,Billie Jean,-,64,4,,,,
65,up,Shakira,"Whenever, Wherever",93,21,47,33,2020-02-09,33,2020-02-09
66,-,Zara Larsson,Love Me Land,-,38,3,,,,
67,up,Savage Garden,To the Moon & Back,79,20,74,,,,
68,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,22,,,,
69,-,Andreas Kleerup,With Every Heartbeat,-,36,7,,,,
70,-,Måns Zelmerlöw,Heroes,-,12,83,,,,
71,-,Clara Klingenström,Nu kan du få mig så lätt,-,60,1,,,,
72,-,Miss Li,Lev nu dö sen,-,2,133,,,,
73,down,Bon Jovi,Bed of Roses,29,25,39,,,,
74,-,Adele,Rolling In the Deep (Acapella),-,47,6,,,,
75,-,Tomas Andersson Wij,När solen färgar juninatten,-,75,2,,,,
76,-,Charlie Puth,Light Switch,-,42,10,,,,
77,-,Linnea Henriksson,Lyckligare Nu,-,47,7,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,1,122,1,2019-10-06,1,2019-10-06
79,down,KALUSH,Stefania (Kalush Orchestra),51,51,2,,,,
80,-,Sven-Ingvars,Framåt (Tack & Förlåt),-,66,1,,,,
81,-,Scorpions,Wind of Change,-,31,21,,,,
82,down,Lizzo,About Damn Time,55,31,5,,,,
83,-,Darin,Tvillingen,-,14,78,,,,
84,up,Miriam Bryant,Passa dig,85,2,82,,,,
85,-,Ed Sheeran,2step (feat. 1.Cuz),-,24,1,,,,
86,-,Men At Work,Down Under,-,55,4,,,,
87,down,No Doubt,Don't Speak,61,33,9,,,,
88,-,UNDRESSD,Forever Young,-,1,108,,,,
89,-,Paul Simon,You Can Call Me Al,-,26,2,,,,
90,-,Sanna Nielsen,Undo,-,24,25,,,,
91,down,Backstreet Boys,I Want It That Way,48,27,9,,,,
92,-,Sanna Nielsen,Empty Room,-,92,1,,,,
93,down,Jill Johnson,On Top Of Your Game (Radio Edit),62,24,8,,,,
94,-,AVID All Stars,Lay All Your Love On Me,-,94,1,,,,
95,-,Markus Krunegård,Jag Är En Vampyr,-,13,7,,,,
96,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,4,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,25,,,,
98,down,ZAYN,Dusk Till Dawn (feat. Sia),38,17,45,,,,
99,-,Sannex,All Inclusive,-,99,1,,,,
100,-,Maria McKee,Show Me Heaven,-,100,1,,,,
