Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,16,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,1,16,36,2019-10-06,2,2019-11-17
3,up,P!nk,Can We Pretend (feat. Cash Cash),3,2,16,77,2019-10-06,77,2019-10-06
4,up,Miss Li,Lev nu dö sen,4,2,16,,,,
5,up,James Blunt,Cold,8,5,16,,,,
6,down,UNDRESSD,Forever Young,5,1,16,,,,
7,up,Kygo & Whitney Houston,Higher Love,9,2,16,22,2019-10-06,20,2019-10-13
8,down,Smith & Thell,Hotel Walls,6,1,16,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,7,1,16,1,2019-10-06,1,2019-10-06
10,up,Måns Zelmerlöw,One,12,7,10,,,,
11,up,Jubel,Running Out of Love,11,9,16,,,,
12,up,Molly Sandén,Det bästa kanske inte hänt än,14,3,16,,,,
13,up,Ed Sheeran,Beautiful People (feat. Khalid),15,13,8,13,2019-10-06,13,2019-10-06
14,down,Little Jinder,Säg mig var du står,13,13,6,,,,
15,up,Ava Max,Sweet but Psycho,16,5,16,77,2019-10-06,77,2019-10-06
16,up,P!nk,Walk Me Home,21,1,13,71,2019-10-20,71,2019-10-20
17,up,Måns Zelmerlöw,Better Now,20,4,16,,,,
18,up,Molly Sandén,Alla våra smeknamn,34,16,13,,,,
19,down,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),18,16,15,,,,
20,down,Lance & Linton,Best Time’s Right Now,19,8,16,,,,
21,up,Veronica Maggio,Tillfälligheter,27,2,16,,,,
22,up,Sefyr,En liten sång om Rosor,50,20,2,,,,
23,up,Ana Diaz,Bättre sen,25,16,16,,,,
24,down,Anna Bergendahl,Ashes To Ashes,22,3,14,,,,
25,up,Percy Faith and His Orchestra,Mucho Gusto,38,9,11,,,,
26,-,Miriam Bryant,Blåmärkshårt (Mi Amor),-,18,3,,,,
27,up,Martin Stenmarck,Jag kan inte glömma!,40,16,5,,,,
28,up,Bon Jovi,It's My Life,35,15,13,,,,
29,up,Victor Crone,Storm,41,3,16,,,,
30,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),23,10,15,,,,
31,up,Orup,Åh vilken dag,32,26,5,,,,
32,up,John Lundvik,Too Late for Love,74,2,9,,,,
33,down,Sandro Cavazza,Enemy,29,1,15,,,,
34,up,Survivor,Eye of the Tiger,36,14,5,,,,
35,up,Sia,Cheap Thrills,47,17,12,,,,
36,down,Ava Max,So Am I,24,3,16,69,2019-10-06,69,2019-10-06
37,up,Petra Marklund,Händerna Mot Himlen,52,11,13,,,,
38,-,Hasse Andersson,Guld och gröna skogar,-,30,1,,,,
39,up,Anna Bergendahl,Speak Love,42,35,6,,,,
40,up,"Cast Of ""En del av mitt hjärta"" & Lovisa Bengtsson",Snart tystnar musiken,54,31,5,,,,
41,down,Molly Hammar,Shortcuts (I can't wait),26,21,13,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,33,3,9,31,2019-10-06,23,2019-11-17
43,up,Harry Styles,Adore You,56,4,8,24,2019-12-08,6,2020-04-19
44,-,Miriam Bryant,Ett Sista Glas,-,17,2,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,17,13,,,,
46,up,Toto,Africa,87,43,8,,,,
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),59,18,8,,,,
48,up,ABBA,Super Trouper,48,16,8,,,,
49,-,Jill Johnson,"Oh, vilken härlig dag",-,49,1,,,,
50,-,Tusse,Rain,-,29,5,,,,
51,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,8,,,,
52,-,Calum Scott,Dancing on My Own (Instrumental),-,52,3,,,,
53,up,Pet Shop Boys,Always On My Mind (Remastered),58,21,8,,,,
54,up,estraden,Det svåraste,61,54,3,,,,
55,-,a-ha,Take On Me,-,22,7,,,,
56,up,Laleh,Winner,95,32,6,,,,
57,-,Cyndi Lauper,Time After Time,-,42,1,,,,
58,-,P!nk,Get the Party Started,-,39,1,,,,
59,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,37,2,,,,
60,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,4,,,,
61,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),77,28,10,,,,
62,-,Magnus Uggla,Det går bra nu,-,13,12,,,,
63,down,Veronica Maggio,Fiender är tråkigt,49,14,16,,,,
64,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,2,71,2020-02-09,71,2020-02-09
65,-,Laura Branigan,Self Control,-,17,4,,,,
66,up,Mabel,Don't Call Me Up,96,12,15,95,2019-10-13,95,2019-10-13
67,down,Lena Philipsson,Du är aldrig ensam,39,32,5,,,,
68,-,Mendez,Everyday,-,28,1,,,,
69,down,Milky Chance,Stolen Dance,53,29,5,,,,
70,up,Wiktoria,As I Lay Me Down,94,40,10,,,,
71,-,Katy Perry,Roar,-,25,9,,,,
72,-,Miriam Bryant,One Last Time,-,23,2,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,1,,,,
74,-,Laleh,Some Die Young,-,12,4,,,,
75,-,Ebbot Lundberg,D Day Dreamer,-,75,1,,,,
76,down,Kylie Minogue,Better the Devil You Know,71,48,3,,,,
77,-,ABBA,Dancing Queen,-,26,5,,,,
78,-,Katy Perry,I Kissed a Girl,-,77,1,,,,
79,-,Chris Kläfford,What Happened to Us,-,51,2,,,,
80,down,Myra Granberg,Tills mitt hjärta går under,60,56,5,,,,
81,down,ABBA,Mamma Mia,76,11,7,,,,
82,-,Nik Kershaw,The Riddle,-,41,3,,,,
83,-,Tasmin Archer,Sleeping Satellite,-,52,1,,,,
84,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,79,1,,,,
85,-,Adele,Someone Like You,-,4,11,,,,
86,down,Kelly Clarkson,Stronger (What Doesn't Kill You),73,37,4,,,,
87,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,80,1,,,,
88,down,Alphaville,Big In Japan,45,13,11,,,,
89,-,Sia,The Greatest,-,25,1,,,,
90,-,Ellie Goulding,Burn,-,82,1,,,,
91,-,Ace of Base,The Sign,-,22,3,,,,
92,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,49,2,,,,
93,-,George Michael,Careless Whisper,-,23,9,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),70,24,8,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,79,1,,,,
96,down,Hanna Ferm & LIAMOO,Hold You,72,35,5,,,,
97,-,Martin Jensen,All I Wanna Do,-,29,2,,,,
98,-,Barbados,Rosalita,-,98,1,,,,
99,-,Amy Macdonald,This Is the Life,-,16,4,,,,
100,-,Gnarls Barkley,Crazy,-,61,2,,,,
