Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vikingarna,Vi lever nu,6,1,2,,,,
2,up,Agnes,Fingers Crossed,4,1,18,,,,
3,up,Miss Li,Komplicerad,13,1,42,,,,
4,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),18,1,17,,,,
5,up,Frida Öhrn,Fading Like A Flower,11,2,19,,,,
6,up,Matt Monro,More,30,4,14,,,,
7,up,Miriam Bryant,Passa dig,7,2,30,,,,
8,up,UNDRESSD,Forever Young,39,1,61,,,,
9,-,Michael Jackson,History,-,9,1,,,,
10,up,ABBA,The Winner Takes It All,46,10,39,,,,
11,up,Per Gessle,Ömhet,61,9,3,,,,
12,up,Miss Li,Lev nu dö sen,50,2,61,,,,
13,-,Kungsängen,Alltid där för mig,-,7,11,,,,
14,-,Lisa Nilsson,100 (Extended Version),-,6,1,,,,
15,up,Smith & Thell,Hotel Walls,16,1,61,,,,
16,-,The Mamas,Touch The Sky,-,16,7,,,,
17,-,Anna Bergendahl,Ashes To Ashes,-,3,54,,,,
18,up,Månen,Ser Du?,25,7,4,,,,
19,up,Harry Styles,Watermelon Sugar,23,2,29,85,2019-11-17,2,2020-08-23
20,up,Dua Lipa,Levitating,59,7,10,74,2020-04-05,74,2020-04-05
21,-,Laleh,Vatten,-,13,12,,,,
22,-,Darin,Tvillingen,-,14,47,,,,
23,up,Molly Sandén,Jag mår bra nu (feat. Newkid),48,3,14,,,,
24,-,Sia,Cheap Thrills,-,17,53,,,,
25,up,Nea,Some Say,56,1,61,84,2020-03-01,84,2020-03-01
26,up,John Lundvik,Too Late for Love,41,2,54,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,33,1,61,1,2019-10-06,1,2019-10-06
28,-,Laleh,Some Die Young,-,12,30,,,,
29,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,59,,,,
30,up,Adele,Someone Like You,79,4,26,,,,
31,up,Miriam Bryant,Nån Av Oss,54,2,40,,,,
32,up,Alphaville,Big In Japan,72,13,39,,,,
33,up,Hilde & Erik,Som det är,100,16,19,,,,
34,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],51,2,34,,,,
35,up,Måns Zelmerlöw,On My Way,64,3,34,,,,
36,up,P!nk,Walk Me Home,52,1,57,71,2019-10-20,71,2019-10-20
37,-,Adele,Set Fire to the Rain,-,15,47,,,,
38,up,Ava Max,Sweet but Psycho,75,5,59,77,2019-10-06,77,2019-10-06
39,up,Kindbergs,Komma Över Dig,43,13,14,,,,
40,up,Lisa Nilsson,100,92,6,2,,,,
41,-,Bruno Mars,Just the Way You Are,-,39,7,,,,
42,-,Mendez,Everyday,-,28,16,,,,
43,-,Helen Sjöholm,Jag är elden,-,20,12,,,,
44,up,Laura Branigan,Self Control,88,17,30,,,,
45,up,Cajsa Stina Åkerström,Nattunn Is,63,14,3,,,,
46,-,Rihanna,Only Girl (In the World),-,21,23,,,,
47,-,ABBA,Lay All Your Love On Me,-,7,19,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,50,,,,
49,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,16,,,,
50,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,28,,,,
51,-,Cher,Walking In Memphis,-,47,6,,,,
52,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),47,11,15,,,,
53,-,Danny Saucedo,Amazing,-,30,23,,,,
54,-,Ava Max,So Am I,-,3,46,69,2019-10-06,69,2019-10-06
55,-,Ronan Keating,Little Thing Called Love (Single Mix),-,5,25,,,,
56,-,Fool's Garden,Lemon Tree,-,18,32,,,,
57,up,Percy Faith,Mucho Gusto,76,7,27,,,,
58,-,Cher,Believe,-,22,26,,,,
59,up,Tate McRae,you broke me first,67,3,9,81,2020-08-23,15,2020-11-15
60,up,Smith & Thell,Hotel Walls (Acoustic Version),68,39,41,,,,
61,-,Mike Oldfield,Moonlight Shadow,-,11,15,,,,
62,up,Cher,If I Could Turn Back Time,74,17,37,,,,
63,-,Rihanna,Umbrella (feat. JAY Z),-,25,1,,,,
64,-,Sofi Bonde,Angels Above,-,2,18,,,,
65,-,Bon Jovi,It's My Life,-,15,35,,,,
66,up,James Arthur,Train Wreck,77,9,4,,,,
67,-,Miriam Bryant,Allt Jag Behöver,-,22,32,,,,
68,-,Amy Macdonald,This Is the Life,-,16,10,,,,
69,-,Kent,Ff,-,19,10,,,,
70,-,Kamferdrops,Jag trodde änglarna fanns,-,44,3,,,,
71,down,Petra Marklund,Händerna Mot Himlen,65,11,56,,,,
72,down,Maroon 5,Memories,70,1,61,36,2019-10-06,2,2019-11-17
73,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,25,,,,
74,up,Anna Bergendahl,Kingdom Come (Acoustic Version),80,45,28,,,,
75,-,Alphaville,Forever Young,-,11,37,,,,
76,up,Panic! At the Disco,High Hopes,89,22,13,,,,
77,-,ABBA,Mamma Mia,-,11,22,,,,
78,-,Tomas Andersson Wij,Sträck ut dina armar,-,32,10,,,,
79,-,Lukas Graham,Share That Love (feat. G-Eazy),-,21,11,,,,
80,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,27,,,,
81,-,Kent,Kärleken Väntar,-,11,9,,,,
82,-,George Michael,Careless Whisper,-,23,29,,,,
83,-,Ace of Base,The Sign,-,22,31,,,,
84,-,Duvchi,Impatient,-,84,2,,,,
85,-,Rhys,Last Dance,-,40,16,,,,
86,-,Ina Wroldsen,Strongest,-,44,9,,,,
87,-,Savage Garden,To the Moon & Back,-,20,25,,,,
88,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,26,10,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,36,1,,,,
90,-,Nico & Vinz,Am I Wrong,-,37,8,,,,
91,-,Cue,Burnin',-,22,1,,,,
92,-,Scorpions,Wind of Change,-,31,15,,,,
93,-,Darin,En apa som liknar dig,-,38,8,,,,
94,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,17,12,,,,
95,-,Lady Gaga,The Edge of Glory,-,33,10,,,,
96,-,Jill Johnson,When I Get Older,-,18,3,,,,
97,-,Chris Kläfford,What Happened to Us,-,51,4,,,,
98,-,Sandro Cavazza,Shades In The Rain,-,98,1,,,,
99,-,Toto,Africa,-,43,20,,,,
100,-,Paul Simon,You Can Call Me Al,-,75,2,,,,
