Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Don't Speak French,Blow the Speakers Up,31,1,3,,,,
2,up,Jubel,Someone,4,2,23,,,,
3,down,Miss Li,Komplicerad,1,1,26,,,,
4,-,Music Super Circus,Made of (feat. Jonathan Johansson),-,1,4,,,,
5,down,Miriam Bryant,Nån Av Oss,2,2,24,,,,
6,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],3,2,18,,,,
7,up,Harry Styles,Watermelon Sugar,8,2,13,85,2019-11-17,2,2020-08-23
8,-,Partykungen,Partykungen,-,8,2,,,,
9,up,UNDRESSD,Forever Young,9,1,45,,,,
10,up,Ronan Keating,Little Thing Called Love (Single Mix),10,5,11,,,,
11,down,Ben Tan,Yes,5,3,19,,,,
12,down,Måns Zelmerlöw,On My Way,7,3,18,,,,
13,up,Gustaf & Viktor Norén,Walk With You,16,10,6,,,,
14,up,Agnes,Fingers Crossed,25,1,2,,,,
15,down,Smith & Thell,Hotel Walls,13,1,45,,,,
16,down,Miss Li,Lev nu dö sen,12,2,45,,,,
17,-,Mando Diao,Kullen vid sjön,-,4,1,,,,
18,up,Lena Philipsson,En stilla depression,45,13,18,,,,
19,down,Miriam Bryant,Passa dig,15,2,14,,,,
20,up,Andrelli,Hey There Delilah,20,10,10,,,,
21,down,Nea,Some Say,11,1,45,84,2020-03-01,84,2020-03-01
22,up,Molly Sandén,Det bästa kanske inte hänt än,28,3,45,,,,
23,up,Hilde & Erik,Som det är,23,16,3,,,,
24,down,Anna Bergendahl,Ashes To Ashes,17,3,43,,,,
25,up,Julia Alfrida,Dark Doom,43,25,5,,,,
26,up,John Lundvik,Too Late for Love,29,2,38,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,42,1,45,1,2019-10-06,1,2019-10-06
28,up,Pernilla Andersson,Koltrast vid Haväng,40,13,17,,,,
29,down,Fool's Garden,Lemon Tree,24,18,23,,,,
30,down,Maroon 5,Memories,19,1,45,36,2019-10-06,2,2019-11-17
31,up,Sia,Cheap Thrills,66,17,40,,,,
32,-,Adele,Rolling In the Deep,-,8,25,,,,
33,up,Adele,Set Fire to the Rain,74,15,36,,,,
34,up,Rihanna,Diamonds,60,19,24,,,,
35,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",36,25,11,,,,
36,up,Pitbull,Timber (feat. Ke$ha),63,29,27,,,,
37,up,P!nk,Walk Me Home,41,1,41,71,2019-10-20,71,2019-10-20
38,down,Bolist,Bolist (Fullversion),22,4,16,,,,
39,up,Ava Max,Sweet but Psycho,58,5,45,77,2019-10-06,77,2019-10-06
40,up,Laleh,Vatten,67,13,4,,,,
41,down,Amskøld,Standby,33,33,3,,,,
42,up,Frida Öhrn,Fading Like A Flower,52,2,3,,,,
43,-,Maia Wright,I’m Ready,-,26,1,,,,
44,-,Måns Zelmerlöw,Heroes,-,12,28,,,,
45,down,Savage Garden,To the Moon & Back,35,20,19,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,17,41,,,,
47,up,Agnes Rehn,Goodbye,47,43,3,,,,
48,down,Little Jinder,Säg mig var du står,30,13,35,,,,
49,up,Northlight,Equally Different,49,41,3,,,,
50,down,Petra Marklund,Händerna Mot Himlen,37,11,42,,,,
51,up,Danny Saucedo,Amazing,51,30,18,,,,
52,down,Percy Faith,Mucho Gusto,44,7,11,,,,
53,up,ABBA,The Winner Takes It All,61,10,26,,,,
54,up,Rebond,Aldrig det (feat. Sanna & Serenad),70,40,3,,,,
55,-,Frans,If I Were Sorry,-,19,14,54,2019-10-06,48,2019-10-20
56,down,Nina Bring,Nära,34,34,3,,,,
57,down,Chris Kläfford,Lost Someone,18,18,11,,,,
58,down,Miriam Bryant,Allt Jag Behöver,54,22,21,,,,
59,-,Miriam Bryant,Ett Sista Glas,-,17,13,,,,
60,down,Clara Klingenström,Sommarminnen,46,33,11,,,,
61,down,Martin Jensen,All I Wanna Do,53,29,27,,,,
62,up,Måns Zelmerlöw,Better Now,68,4,39,,,,
63,-,Victor Crone,Storm,-,3,35,,,,
64,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,17,1,,,,
65,down,Laleh,Some Die Young,50,12,24,,,,
66,up,Milky Chance,Stolen Dance,90,29,34,,,,
67,down,Sofi Bonde,Angels Above,39,2,5,,,,
68,-,Uno Svenningsson,Du kommer ångra det här,-,14,13,,,,
69,up,Anna Bergendahl,Kingdom Come (Acoustic Version),78,45,12,,,,
70,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,34,9,,,,
71,down,Leona Lewis,Bleeding Love,64,37,4,,,,
72,-,Alphaville,Big In Japan,-,13,32,,,,
73,up,John De Sohn & Liamoo,Forever Young (feat. Liamoo),96,61,10,,,,
74,down,Albin Lee Meldau,Tårar av guld,32,32,15,,,,
75,up,Soul Asylum,Runaway Train,80,28,5,,,,
76,up,Smith & Thell,Hotel Walls (Acoustic Version),76,39,25,,,,
77,-,Tomas Andersson Wij,Sträck ut dina armar,-,32,1,,,,
78,down,Cher,If I Could Turn Back Time,72,17,26,,,,
79,up,Orup,Då Står Pojkarna På Rad,82,35,10,,,,
80,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,23,,,,
81,down,Kindbergs,Komma Över Dig,57,13,6,,,,
82,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,21,,,,
83,down,ABBA,Dancing Queen,48,26,24,,,,
84,-,Kygo & Whitney Houston,Higher Love,-,2,32,22,2019-10-06,20,2019-10-13
85,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,1,,,,
86,-,Alphaville,Forever Young,-,11,24,,,,
87,-,Tommy Körberg,En Som Du,-,87,1,,,,
88,-,Laura Branigan,Self Control,-,17,23,,,,
89,-,Calum Scott,Dancing On My Own,-,59,2,,,,
90,-,Lola Lennox,Back At Wrong,-,48,1,,,,
91,up,Ava Max,So Am I,93,3,42,69,2019-10-06,69,2019-10-06
92,-,Adele,When We Were Young,-,32,4,,,,
93,-,Samantha Fox,Touch Me (I Want Your Body),-,68,1,,,,
94,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",81,12,15,,,,
95,down,Mike Oldfield,Moonlight Shadow,62,11,3,,,,
96,-,Bryan Hawn,Thunder,-,56,5,,,,
97,-,Mares,Sunnanvind,-,8,11,,,,
98,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,7,,,,
99,down,ABBA,"Knowing Me, Knowing You",69,35,26,,,,
100,-,Savage Garden,Truly Madly Deeply,-,48,5,,,,
