Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Smith,Back To My Roots,1,1,14,,,,
2,up,Cazzi Opeia,Give My Heart A Break,3,1,14,,,,
3,down,Jacqline,Effortless,2,1,15,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,1,42,,,,
5,down,Benson Boone,Beautiful Things,4,3,17,,,,
6,up,Darin,Starkare,7,1,57,,,,
7,up,Benjamin Ingrosso,Better Days,9,6,9,,,,
8,down,Marcus & Martinus,Unforgettable,5,1,14,,,,
9,up,Molly Sandén,Hålla mig,18,9,11,,,,
10,up,Taylor Swift,Cruel Summer,10,2,43,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),15,8,12,,,,
12,down,P!nk,All Out Of Fight,8,5,20,,,,
13,up,Sia,Unstoppable,14,1,80,81,2019-11-10,81,2019-11-10
14,up,Miley Cyrus,Flowers,17,3,26,,,,
15,down,Darin,Electric,12,10,11,,,,
16,up,Hanna Ferm,Om Jag Inte Kan Leva Med Dig Varför Dör Jag Då Utan Dig,22,15,7,,,,
17,up,Miss Li,Ålderdomshemmet,20,2,62,,,,
18,up,Dua Lipa,Training Season,23,17,13,,,,
19,-,Molly Sandén,Slutet av sommarn,-,13,1,,,,
20,up,Peg Parnevik,Bättre nu (The Wedding),78,3,30,,,,
21,up,Benjamin Ingrosso,Kite,36,2,20,,,,
22,down,estraden,Genom Eld & Vatten,19,19,12,,,,
23,down,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),11,9,8,,,,
24,up,LIAMOO,Dragon,25,10,14,,,,
25,up,Molly Hammar,Ingen annan rör mig som du,41,1,85,,,,
26,-,Petra Marklund,Händerna Mot Himlen,-,11,143,,,,
27,up,Miss Li,X,31,1,115,,,,
28,down,Taylor Swift,Fortnight (feat. Post Malone),16,16,6,,,,
29,-,Hanna Ferm & Junie,Välkommen Åter,-,1,87,,,,
30,down,Jason Derulo,When Love Sucks (feat. Dido),24,9,39,,,,
31,down,Thomas Stenström,Andas in andas ut,21,5,58,,,,
32,down,Dagny,Strawberry Dream,28,28,2,,,,
33,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),27,16,129,,,,
34,up,Maria Sur,When I'm Gone,40,17,13,,,,
35,-,Ulf Lundell,Öppna landskap,-,35,10,,,,
36,up,Norlie & KKV,Näktergal,85,36,2,,,,
37,down,Zara Larsson,You Love Who You Love,13,13,15,,,,
38,up,Sandro Cavazza & P3GI-13,High With Somebody,56,9,45,,,,
39,up,Darin,En säng av rosor,48,30,15,,,,
40,-,Carola,Rör vid mig,-,24,1,,,,
41,up,Smith & Thell,Hotel Walls,46,1,206,,,,
42,-,Miss Li,Lev nu dö sen,-,2,174,,,,
43,down,Viktor Norén & Klara Söderberg,Sång till min bästa vän,39,29,5,,,,
44,-,Magnus Uggla,Varning på stan,-,40,5,,,,
45,down,Dotter,It's Not Easy to Write a Love Song,44,5,14,,,,
46,up,Cher,Believe,57,22,110,,,,
47,up,Harry Styles,Watermelon Sugar,58,2,107,85,2019-11-17,2,2020-08-23
48,down,Laleh,Some Die Young,34,12,136,,,,
49,down,Sabrina Carpenter,Espresso,43,9,5,,,,
50,up,NOTD & Veronica Maggio,Occhi D’Amore,88,2,52,,,,
51,up,Klara Hammarström,Run To The Hills,71,1,90,,,,
52,down,Per Gessle & Lena Philipsson,Sällskapssjuk,32,28,5,,,,
53,down,Miss Li,Hälsa Gud,42,1,83,,,,
54,-,Magnus Uggla,Bästa kebaben i hela stan,-,5,1,,,,
55,-,Emilia Pantić,Vi finns,-,55,1,,,,
56,down,Oskar Linnros,Från och med du,52,9,78,,,,
57,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,32,25,,,,
58,down,Albin Lee Meldau,"Elvis, I Love You",37,22,13,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,53,1,180,1,2019-10-06,1,2019-10-06
60,down,Ava Max,Sweet but Psycho,38,5,193,77,2019-10-06,77,2019-10-06
61,up,UNDRESSD,Forever Young,63,1,157,,,,
62,up,Madonna,Like a Prayer,81,17,124,,,,
63,down,Victor Leksell,Natthimlen,45,11,4,,,,
64,-,Laleh,Goliat,-,32,33,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],91,22,45,,,,
66,down,Madonna,Hung Up,55,16,56,,,,
67,-,Roxette,How Do You Do!,-,42,28,,,,
68,up,Arvingarna,Innan sommaren tar slut,82,42,3,,,,
69,-,Coldplay,Viva La Vida,-,37,23,,,,
70,-,a-ha,Take On Me,-,33,37,,,,
71,-,Blender,När Jag Viskar Ditt Namn,-,71,1,,,,
72,down,Veronica Maggio,Välkommen In,50,27,91,,,,
73,down,Hanna Ferm,För Evigt,51,1,122,,,,
74,-,Smokie,Living Next Door to Alice,-,47,3,,,,
75,down,Ted Gärdestad,"Sol, Vind Och Vatten",69,12,26,,,,
76,-,Chappell Roan,"Good Luck, Babe!",-,60,3,,,,
77,-,Smith & Thell,I Wanna Dance With Somebody,-,3,36,,,,
78,-,Tommy Körberg,Stad i ljus,-,27,21,,,,
79,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,17,129,,,,
80,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,44,7,,,,
81,-,Justin Timberlake,Mirrors (Radio Edit),-,78,3,,,,
82,up,Lene Marlin,Sitting Down Here,89,37,19,,,,
83,-,Nemo,The Code,-,14,4,,,,
84,-,Adele,Set Fire to the Rain,-,15,102,,,,
85,-,Tomas Ledin & Vapendragarna,Som jag har längtat,-,85,1,,,,
86,up,Adele,Rolling In the Deep,95,8,107,,,,
87,-,Mares,Sunnanvind,-,8,50,,,,
88,-,Darin,Satellit,-,4,35,,,,
89,down,Lancelot & Emma Steinbakken,Vår kärlek,47,37,3,,,,
90,-,The Magic Orchestra,Wind of Change (Scorpions),-,90,2,,,,
91,down,Miriam Bryant,Passa dig,90,2,102,,,,
92,-,Dotter,No Room For Love,-,16,44,,,,
93,down,ABBA,Lay All Your Love On Me,86,7,75,,,,
94,-,Sven-Ingvars,"Så många mil, så många år...",-,67,3,,,,
95,-,Paul Russell,Lil Boo Thang,-,36,10,,,,
96,down,Ed Sheeran,Shape of You,64,12,56,94,2020-01-05,94,2020-01-05
97,-,Gyllene Tider,Gå & Fiska!,-,48,8,,,,
98,down,Peg Parnevik,Svett,83,76,3,,,,
99,-,Alice Cooper,Poison,-,36,30,,,,
100,-,Freestyle,Fantasi,-,51,27,,,,
