Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,9,1,8,,,,
2,up,Freddy Kalas,Hey Ho,12,1,12,,,,
3,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),3,2,5,,,,
4,down,Victor Leksell,Eld & lågor,1,1,8,,,,
5,up,Robin Beck,First Time,5,2,6,,,,
6,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,11,3,5,,,,
7,up,Triad,Tänd ett ljus,14,1,15,,,,
8,up,Adolphson & Falk,Mer jul,28,1,14,,,,
9,up,S-Connection,It May Be Winter Outside,31,2,14,,,,
10,down,Hanna Ferm,För Evigt,2,1,25,,,,
11,up,Busungarna,Tomten Jag vill Ha En Riktig Jul,38,11,10,,,,
12,-,ABBA,Little Things,-,4,1,,,,
13,up,Benson Boone,GHOST TOWN,26,2,3,,,,
14,up,Melissa Horn,Lämna honom,17,1,4,,,,
15,up,Chris Rea,Driving Home for Christmas (2019 Remaster),30,7,2,92,2019-12-29,61,2020-12-27
16,-,John Lundvik,Välkommen jul,-,11,1,,,,
17,up,Alphaville,Forever Young,32,11,73,,,,
18,-,Mel & Kim,Rockin' Around the Christmas Tree,-,5,11,,,,
19,down,Newkid,Ingen luft mellan oss,7,1,5,,,,
20,down,Percy Faith and His Orchestra,Mucho Gusto,16,9,44,,,,
21,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,2,11,,,,
22,down,Justin Bieber,Hailey,6,5,7,,,,
23,-,Sonja Aldén,En Magisk Juletid,-,16,1,,,,
24,-,Sofi Bonde,Angels Above,-,2,39,,,,
25,-,Björn Skifs,It's Christmas,-,17,1,,,,
26,down,Miss Li,Komplicerad,4,1,90,,,,
27,down,Albin Lee Meldau,Josefin,8,3,21,,,,
28,-,E.M.D.,Välkommen Hem (Radio Version),-,9,13,,,,
29,up,Kent,Sverige,48,29,6,,,,
30,up,Victor Crone,Christmas Time,75,22,2,,,,
31,-,Slade,Merry Xmas Everybody,-,8,5,,,,
32,down,Adele,Oh My God,15,1,2,,,,
33,down,Sven-Ingvars,En liten bit av Värmeland,10,7,5,,,,
34,down,Thomas Stenström,Sweet Jackie,22,17,5,,,,
35,-,Carola Standertskjöld,Komma hem till julen,-,5,1,,,,
36,up,Roxette,It Must Have Been Love,66,7,6,,,,
37,up,Wham!,Last Christmas (Remastered),60,13,3,77,2020-12-27,77,2020-12-27
38,-,Jill Johnson,I Want You for Christmas,-,24,7,,,,
39,down,Frida Öhrn,Fading Like A Flower,20,2,67,,,,
40,-,Mattias Ludvigsson,Komma hem till Bromma,-,40,1,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,33,1,105,1,2019-10-06,1,2019-10-06
42,-,Malou Prytz,Wishlist,-,40,1,,,,
43,down,Westlife,Starlight,25,10,6,,,,
44,-,Magnus Uggla,Århundradets Jul,-,24,11,,,,
45,down,Molly Sandén,Vi ska aldrig gå hem,29,6,8,,,,
46,down,ABBA,When You Danced With Me,13,8,4,,,,
47,-,Elton John,Step Into Christmas,-,45,1,,,,
48,-,Sanna Nielsen,En jul med dig,-,14,1,,,,
49,down,Dua Lipa,Love Again,21,13,23,96,2020-04-05,96,2020-04-05
50,down,Klara Hammarström,Beat Of Broken Hearts,35,5,37,,,,
51,-,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,-,6,11,,,,
52,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,29,4,,,,
53,-,FurLife,Unconditional Love,-,7,5,,,,
54,-,Ed Puerto Producer,My Universe,-,23,1,,,,
55,-,Frida Öhrn,Jag Ger Dig Min Morgon,-,51,1,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,14,37,81,2020-02-09,81,2020-02-09
57,-,Jackson 5,Santa Claus Is Coming to Town,-,8,1,,,,
58,down,Clara Klingenström,Behöver inte dig idag,19,1,37,,,,
59,-,Neil Diamond,Sweet Caroline,-,3,22,,,,
60,-,Peter Jöback,Decembernatt (Halleluja),-,3,6,,,,
61,-,Axel Schylström,Mer Jul,-,61,7,,,,
62,-,Sanna Shirley Sonja,Another Winter Night,-,48,2,,,,
63,-,Thomas Stenström,Adiós Amigos,-,63,1,,,,
64,down,Mauro Scocco,Vi Kommer Mötas Igen,41,18,3,,,,
65,-,GRANT,What's A Woman To You?,-,14,5,,,,
66,-,Darin,What's Christmas Anyway,-,15,1,,,,
67,-,Tommy Körberg,O helga natt,-,2,8,,,,
68,down,John Lundvik,Första advent,23,23,2,,,,
69,down,James Blunt,Love Under Pressure,36,10,11,,,,
70,-,Sannex,Vill du fira jul med mig?,-,38,1,,,,
71,down,Katy Perry,Roar,39,25,23,,,,
72,-,Harry Styles,Watermelon Sugar,-,2,73,85,2019-11-17,2,2020-08-23
73,down,Glass Animals,Heat Waves,67,10,3,75,2021-02-28,71,2021-03-07
74,down,Rihanna,Diamonds,56,19,34,,,,
75,-,Darlene Love,All Alone on Christmas,-,15,4,,,,
76,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,2,1,,,,
77,down,Richard Marx,Right Here Waiting,64,16,9,,,,
78,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,43,4,,,,
79,-,The Police,Every Breath You Take,-,50,7,,,,
80,-,Pitbull,Timber (feat. Ke$ha),-,29,46,,,,
81,-,"Robin Svensson, Johan Holmström & Bröderna Berggrensson",MFF-hymnen (2005 Version),-,81,1,,,,
82,-,Sabina Ddumba,Not Too Young,-,32,16,,,,
83,-,Weeping Willows,The Magic Is Real (feat. Lisa Nilsson),-,36,1,,,,
84,-,David Lindgren,Till alla som längtar hem,-,44,4,,,,
85,down,Ava Max,Sweet but Psycho,49,5,99,77,2019-10-06,77,2019-10-06
86,-,Cornelis Vreeswijk,Hönan Agda,-,86,1,,,,
87,up,Molly Sandén,Det bästa kanske inte hänt än,95,3,100,,,,
88,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,6,11,,,,
89,-,Pernilla Andersson,Här kommer snön,-,41,3,,,,
90,-,Kelly Clarkson,Underneath the Tree,-,8,3,77,2019-12-22,16,2020-12-27
91,down,Adele,Can I Get It,27,27,2,,,,
92,-,Arvingarna,Eloise,-,23,6,,,,
93,down,Savage Garden,The Animal Song,83,38,3,,,,
94,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,94,1,,,,
95,down,Veronica Maggio,På en buss,37,15,6,,,,
96,down,Jubël,I & I,61,28,3,,,,
97,down,Sia,Cheap Thrills,82,17,86,,,,
98,down,Smith & Thell,Hotel Walls,89,1,99,,,,
99,-,Wham!,Last Christmas,-,88,1,70,2019-12-22,53,2019-12-29
100,-,Miriam Bryant,Passa dig,-,2,68,,,,
