Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lidl,Sån är Lidl,2,1,3,,,,
2,up,Benson Boone,GHOST TOWN,4,2,25,,,,
3,down,Cazzi Opeia,I Can't Get Enough,1,1,11,,,,
4,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),5,2,23,,,,
5,-,Myra Granberg,Superhero ideal (Pantamera),-,3,1,,,,
6,up,Klara Hammarström,Run To The Hills,6,1,10,,,,
7,up,Newkid,Ingen luft mellan oss,7,1,27,,,,
8,up,Miss Li,X,8,1,7,,,,
9,down,Ian Post,Circus Clown,3,3,2,,,,
10,up,Carola,Säg Mig Var Du Står,11,2,2,,,,
11,up,Adele,Oh My God,17,1,24,,,,
12,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),10,5,18,,,,
13,up,Glass Animals,Heat Waves,14,10,24,75,2021-02-28,71,2021-03-07
14,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,15,5,16,,,,
15,up,LIAMOO,Bluffin,18,6,10,,,,
16,up,Alvaro Estrella,Suave,19,12,10,,,,
17,down,Hanna Ferm,För Evigt,16,1,47,,,,
18,down,Laleh,Socker Och Vatten,12,9,6,,,,
19,up,Faith Kakembo,Freedom,22,7,10,,,,
20,up,Jubël,So Sick,48,5,3,,,,
21,up,Shakira,"Whenever, Wherever",52,21,45,33,2020-02-09,33,2020-02-09
22,down,Lisa Miskovsky,Best to Come,13,9,10,,,,
23,up,Hanna Ferm,Håller In Håller Ut,27,12,11,,,,
24,up,Rihanna,Diamonds,32,19,48,,,,
25,up,Gayle,abcdefu,25,19,8,,,,
26,down,Anna Bergendahl,Higher Power,20,7,10,,,,
27,down,GAYLE,abc (nicer),23,20,13,,,,
28,down,Tusse,Happiness Before Love,24,10,3,,,,
29,down,Victor Leksell,Hela världen är min,28,22,7,,,,
30,up,Eagle-Eye Cherry,Rising Sun,35,6,2,,,,
31,up,Miss Li,Complicated,60,12,5,,,,
32,up,Adele,When We Were Young,84,32,16,,,,
33,down,Miss Li,Komplicerad,9,1,112,,,,
34,up,Magnus Uggla,Jag och min far,78,20,25,,,,
35,-,Smith & Thell,Hotel Walls,-,1,116,,,,
36,-,Benjamin Ingrosso,Afterlife,-,36,1,,,,
37,down,Miss Li,Lev nu dö sen,29,2,130,,,,
38,-,Sia,The Greatest,-,25,15,,,,
39,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),30,16,30,,,,
40,up,Jill Johnson,On Top Of Your Game (Radio Edit),54,24,4,,,,
41,up,Cher,If I Could Turn Back Time,45,17,71,,,,
42,down,Percy Faith and His Orchestra,Mucho Gusto,36,9,64,,,,
43,up,Ava Max,Sweet but Psycho,51,5,118,77,2019-10-06,77,2019-10-06
44,-,Ylvis,The Fox (What Does the Fox Say?),-,31,2,,,,
45,-,Elton John,Sacrifice (Remastered),-,45,1,,,,
46,-,Lasse Stefanz,Aldrig har jag älskat så,-,46,1,,,,
47,-,Tomas Ledin,När vi var unga,-,27,1,,,,
48,-,Richard Marx,Right Here Waiting,-,16,17,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia),56,17,42,,,,
50,down,Adele,Set Fire to the Rain,38,15,71,,,,
51,-,Roxette,It Must Have Been Love (Edit),-,25,6,,,,
52,down,Victor Leksell,Eld & lågor,33,1,30,,,,
53,-,No Doubt,Don't Speak,-,33,5,,,,
54,up,Veronica Maggio,Välkommen In,97,27,47,,,,
55,up,Roxette & Galantis,Fading Like A Flower,74,55,2,,,,
56,-,Oskar Linnros,Från och med du,-,9,45,,,,
57,-,OneRepublic,Sunshine (feat. AISHA),-,27,2,,,,
58,-,Clara Klingenström,Behöver inte dig idag,-,1,52,,,,
59,down,Ed Puerto Producer,My Universe,41,23,18,,,,
60,down,Bon Jovi,Bed of Roses,34,25,36,,,,
61,-,Gnarls Barkley,Crazy,-,61,4,,,,
62,-,Petra Marklund,Händerna Mot Himlen,-,11,88,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,60,7,,,,
64,up,Laleh,Some Die Young,90,12,73,,,,
65,-,Amy Macdonald,This Is the Life,-,16,48,,,,
66,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,46,11,11,,,,
67,-,ABBA,S.O.S.,-,44,9,,,,
68,up,Fool's Garden,Lemon Tree,73,18,77,,,,
69,-,Ted Gärdestad,För Kärlekens Skull,-,37,5,,,,
70,-,Madness,Our House,-,70,3,,,,
71,up,Dua Lipa,Levitating,87,7,34,74,2020-04-05,74,2020-04-05
72,up,Måns Zelmerlöw,Heroes,93,12,80,,,,
73,down,Jonathan Johansson,Dåligt År,55,35,6,,,,
74,-,The Kid LAROI,Thousand Miles,-,70,1,,,,
75,-,Miriam Bryant,Allt Jag Behöver,-,22,58,,,,
76,-,Laleh,Det Kommer Bli Bra,-,6,1,,,,
77,up,Molly Sandén,Vi ska aldrig gå hem,99,6,30,,,,
78,-,*NSYNC,Bye Bye Bye,-,73,1,,,,
79,-,Aerosmith,I Don't Want to Miss a Thing,-,42,3,,,,
80,down,Frida Öhrn,Fading Like A Flower,64,2,83,,,,
81,down,Veronica Maggio,SE MIG,37,16,7,,,,
82,down,Molly Sandén,Det bästa kanske inte hänt än,44,3,118,,,,
83,down,Newkid & Myra Granberg,Vänner,49,24,14,,,,
84,-,Alphaville,Big In Japan,-,13,73,,,,
85,-,Nea,Some Say,-,1,115,84,2020-03-01,84,2020-03-01
86,-,Darin,En säng av rosor,-,30,3,,,,
87,-,F.R. David,Words (Original Version 1982),-,18,26,,,,
88,-,Freestyle,Fantasi,-,51,12,,,,
89,-,Rihanna,Only Girl (In the World),-,21,27,,,,
90,-,The Smiths,"William, It Was Really Nothing",-,90,1,,,,
91,-,Poison,Every Rose Has Its Thorn,-,91,1,,,,
92,-,Lena Philipsson,Kärleken Är Evig,-,20,10,,,,
93,-,Maroon 5,Memories,-,1,116,36,2019-10-06,2,2019-11-17
94,-,New Radicals,You Get What You Give,-,57,2,,,,
95,down,Veronica Maggio,Höghusdrömmar,80,29,6,,,,
96,-,Elton John,Sacrifice,-,36,13,,,,
97,-,ABC,"The Look of Love, Pt. 1",-,82,1,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,46,81,2020-02-09,81,2020-02-09
99,down,Charlie Puth,Light Switch,58,42,8,,,,
100,-,Laleh,Goliat,-,32,6,,,,
