Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Molly Hammar,Ingen annan rör mig som du,1,1,5,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,14,,,,
3,-,Myra Granberg,Superhero ideal (Pantamera),-,3,7,,,,
4,down,Hanna Ferm & Junie,Välkommen Åter,3,1,24,,,,
5,down,Nicky Youre & Dazy,Sunroof,4,2,13,,,,
6,up,Benson Boone,In The Stars,6,2,17,,,,
7,down,Miss Li,X,5,1,36,,,,
8,down,Miss Li,Hälsa Gud,7,1,3,,,,
9,down,Klara Hammarström,Run To The Hills,8,1,39,,,,
10,up,Molly Sandén,Vi:et i vinsten,31,2,23,,,,
11,up,Albin Lee Meldau,Mamma,11,4,4,,,,
12,-,Måns Zelmerlöw,Sober (Mer för varandra),-,12,1,,,,
13,down,Cornelia Jakobs,Rise,12,6,7,,,,
14,-,Peter Jöback,Decembernatt (Halleluja),-,3,10,,,,
15,up,Norlie & KKV,En sån som han,17,15,4,,,,
16,up,Meghan Trainor,Made You Look,25,1,3,,,,
17,up,Marcus & Martinus,Wicked Game,19,6,11,,,,
18,up,Percy Faith and His Orchestra,Mucho Gusto,58,9,92,,,,
19,-,Pino D'Angiò,Okay Okay,-,19,1,,,,
20,up,Agnes,Love And Appreciation,24,17,12,,,,
21,down,Jubël,So Sick,16,5,32,,,,
22,up,Tove Lo,Grapefruit,29,22,6,,,,
23,up,Veronica Maggio,Heaven med dig,36,7,27,,,,
24,-,Adolphson & Falk,Mer jul,-,1,18,,,,
25,up,Amy Macdonald,This Is the Life,44,16,65,,,,
26,down,Smith & Thell,I Wanna Dance With Somebody,22,3,27,,,,
27,down,Miss Li,Komplicerad,18,1,141,,,,
28,-,Triad,Tänd ett ljus,-,1,19,,,,
29,down,Tove Lo,2 Die 4,14,9,16,,,,
30,-,Maroon 5,Memories,-,1,125,36,2019-10-06,2,2019-11-17
31,down,Laleh & Darin,Vi Är På Riktigt,15,8,8,,,,
32,down,Hanna Ferm,För Evigt,13,1,76,,,,
33,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),49,16,54,,,,
34,-,Lasse Stefanz,En säng av rosor,-,19,1,,,,
35,up,Shakira,"Whenever, Wherever",56,21,56,33,2020-02-09,33,2020-02-09
36,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,6,92,2019-12-29,61,2020-12-27
37,-,The Pogues,Fairytale of New York,-,1,12,,,,
38,up,Ida Wiklund,"""Gör slut med henne, va med mig""",41,21,11,,,,
39,up,Roxette,It Must Have Been Love,78,7,11,,,,
40,down,LIAMOO,Never Lie To You,34,29,7,,,,
41,-,Anders Bagge,The Sound of Christmas,-,9,1,,,,
42,down,Myra Granberg,Du förtjänar det,39,19,24,,,,
43,down,Lukas Graham,Wish You Were Here (feat. Khalid),27,10,11,,,,
44,down,Hanna Ferm,Håller In Håller Ut,40,12,37,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,17,101,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,42,1,138,1,2019-10-06,1,2019-10-06
47,down,Clara Klingenström,Behöver inte dig idag,20,1,77,,,,
48,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,11,1,,,,
49,up,Cazzi Opeia,I Can't Get Enough,71,1,39,,,,
50,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,18,58,,,,
51,-,Pet Shop Boys,Go West,-,35,11,,,,
52,down,Veronica Maggio,Jag Kommer,46,20,57,,,,
53,down,Lady Gaga,The Edge of Glory,48,33,18,,,,
54,-,Selena Gomez & Marshmello,Wolves,-,40,7,,,,
55,up,Olivia Lobato,Syrener,69,2,26,,,,
56,up,Molly Hammar,Regnar och regnar,91,56,2,,,,
57,down,Miss Li,Lev nu dö sen,53,2,148,,,,
58,up,Laleh,Det Kommer Bli Bra,60,6,10,,,,
59,-,Lasse Berghagen,Sträck ut din hand,-,59,1,,,,
60,-,Miriam Bryant,Passa dig,-,2,92,,,,
61,up,Veronica Maggio,Välkommen In,73,27,65,,,,
62,up,Olivia Lobato & Björn Holmgren,Haglar,68,23,11,,,,
63,-,Danny Saucedo,Dansa ensam,-,31,4,,,,
64,down,Smith & Thell,Hotel Walls,26,1,133,,,,
65,-,George Michael,Careless Whisper (Remastered),-,23,8,,,,
66,-,Nico & Vinz,Am I Wrong,-,37,13,,,,
67,-,Alice Cooper,He's Back (The Man Behind the Mask),-,41,5,,,,
68,up,Sia,The Greatest,77,25,41,,,,
69,down,Toto,Hold the Line,51,24,12,,,,
70,-,Pernilla Andersson,Ängel i snö (Kyrie),-,22,1,,,,
71,-,S-Connection,It May Be Winter Outside,-,2,18,,,,
72,-,Gayle,abcdefu,-,19,30,,,,
73,-,a-ha,Take On Me,-,66,1,,,,
74,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,45,,,,
75,-,LOAM,ENSAM (feat. estraden),-,43,1,,,,
76,down,Laleh,Some Die Young,37,12,86,,,,
77,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,4,23,,,,
78,-,Freddy Kalas,Hey Ho,-,1,16,,,,
79,up,Sinéad O'Connor,Nothing Compares 2 U,86,20,6,,,,
80,-,Petra Marklund,Händerna Mot Himlen,-,11,102,,,,
81,-,Paul Simon,You Can Call Me Al,-,26,5,,,,
82,-,Bon Jovi,Bed of Roses,-,25,53,,,,
83,-,Nea,Some Say,-,1,132,84,2020-03-01,84,2020-03-01
84,up,ZAYN,Dusk Till Dawn (feat. Sia),92,17,58,,,,
85,down,Ava Max,Sweet but Psycho,23,5,144,77,2019-10-06,77,2019-10-06
86,down,Oskar Linnros,Från och med du,55,9,56,,,,
87,-,ピンク,What About Us,-,87,3,,,,
88,-,a-ha,Take On Me,-,33,10,,,,
89,-,Cher,Strong Enough,-,50,6,,,,
90,-,Lisa Nilsson,Vad du ser är vad du får,-,88,2,,,,
91,-,UNDRESSD,Forever Young,-,1,113,,,,
92,-,Katy Perry,Roar,-,25,40,,,,
93,-,LIAMOO,Bluffin,-,6,27,,,,
94,-,Backstreet Boys,Quit Playing Games (With My Heart),-,82,1,,,,
95,-,Molly Sandén,Den som e den,-,31,15,,,,
96,-,GRANT,"Seriously, Let's Ride or Die",-,30,6,,,,
97,-,Darin,Astrologen (Live from Ericsson Globe),-,97,1,,,,
98,-,Magnus Uggla,Jag och min far,-,20,31,,,,
99,down,Madonna,Like a Prayer,57,17,70,,,,
100,-,Rita Ora,Let You Love Me,-,86,2,,,,
