Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,80,,,,
2,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),3,2,80,,,,
3,down,Melody Gardot,Sunset In The Blue (Deluxe Version),2,2,6,,,,
4,up,Kenny G,Kenny G: Greatest Hits,5,1,80,,,,
5,up,トニー・アレン,There Is No End,12,5,2,,,,
6,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,3,80,,,,
7,down,Alfa Mist,Bring Backs,4,2,5,,,,
8,down,Cafe Music BGM Channel,Tokyo Cafe,6,6,4,,,,
9,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,9,1,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,9,3,79,,,,
11,down,George Benson,Guitar Man (Deluxe Edition),7,7,2,,,,
12,-,Sons Of Kemet,Black To The Future,-,12,1,,,,
13,down,Kiefer,Between Days,10,5,4,,,,
14,down,Chet Baker,Chet Baker Sings,11,7,78,,,,
15,up,Cafe Music BGM Channel,Sleep & Jazz,15,14,50,,,,
16,down,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",14,10,72,,,,
17,down,Nina Simone,I Put a Spell On You,13,5,80,,,,
18,up,Cafe Music BGM Channel,French Café,22,18,76,,,,
19,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,25,14,79,,,,
20,up,John Coltrane,Giant Steps (2020 Remaster),27,20,4,,,,
21,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),17,2,80,,,,
22,down,BADBADNOTGOOD,IV,16,6,80,,,,
23,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),31,23,9,,,,
24,up,Glenn Miller,The Essential Glenn Miller,34,24,77,,,,
25,down,Kenny G,Breathless,18,15,80,,,,
26,up,Chet Baker,The Best of Chet Baker Sings,26,6,79,,,,
27,up,"Grover Washington, Jr.",Winelight,46,14,49,,,,
28,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,19,2,8,,,,
29,down,Gregory Porter,All Rise (Deluxe),21,1,58,64,2020-09-06,64,2020-09-06
30,up,John Coltrane,Blue Train,35,30,50,,,,
31,up,John Coltrane,A Love Supreme,33,6,74,,,,
32,up,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",42,8,5,,,,
33,up,Diana Krall,Wallflower (The Complete Sessions),44,30,40,,,,
34,down,Dave Brubeck,Dave Brubeck's Greatest Hits,20,11,80,,,,
35,up,Snarky Puppy,We Like It Here,36,12,80,,,,
36,down,Or3o,Clover,28,23,4,,,,
37,up,Louis Armstrong,The Very Best of Louis Armstrong,38,22,80,,,,
38,up,アントニオ・カルロス・ジョビン,Wave,48,27,74,,,,
39,up,George Benson,Breezin',54,38,69,,,,
40,-,Diana Krall,The Look of Love,-,24,67,,,,
41,down,Keith Jarrett,"The Melody At Night, With You",30,12,67,,,,
42,down,Herbie Hancock,Head Hunters,40,12,79,,,,
