Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),1,1,24,87,2019-10-13,20,2019-10-20
2,up,Miles Davis,Kind of Blue,2,1,233,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,2,233,,,,
4,down,The Dave Brubeck Quartet,Time Out,3,2,233,,,,
5,up,Nina Simone,Nina Simone: The Greatest Hits,5,3,233,,,,
6,up,Dave Brubeck,Dave Brubeck's Greatest Hits,7,3,233,,,,
7,down,Miles Davis,Kind of Blue (Legacy Edition),4,1,233,,,,
8,up,Kenny G,Kenny G: Greatest Hits,9,3,233,,,,
9,up,Norah Jones,Visions,11,1,8,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,8,233,,,,
11,-,Laufey,Bewitched: The Goddess Edition,-,11,1,,,,
12,up,Kenny G,Ultimate Kenny G,14,7,231,,,,
13,up,Kenny G,Breathless,17,9,217,,,,
14,up,"Harry Connick, Jr.",Your Songs,15,11,170,,,,
15,down,Herbie Hancock,Head Hunters,13,12,193,,,,
16,up,Herbie Hancock,The Imagine Project,18,14,233,,,,
17,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),30,12,233,,,,
18,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),33,18,92,,,,
19,up,Glenn Miller,The Essential Glenn Miller,24,11,196,,,,
20,down,Lizz Wright,Shadow,8,8,3,,,,
21,down,BBC Big Band Orchestra,20 Best of Big Bands,20,12,131,,,,
22,up,Kamasi Washington,The Epic,51,11,202,,,,
23,up,Miles Davis,Bitches Brew,26,8,167,,,,
24,up,Mario Biondi,Handful of Soul,28,18,213,,,,
25,up,Chris Botti,Chris Botti In Boston (Live),25,17,130,,,,
26,up,Laufey,Bewitched,47,2,34,,,,
27,down,Chris Botti,Italia (Deluxe Edition),23,15,148,,,,
28,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,22,19,84,,,,
29,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,27,17,110,,,,
30,down,Chris Botti,Impressions,29,8,95,,,,
31,up,Jeff Beck,Blow By Blow,34,1,142,,,,
32,down,Tony Bennett & Diana Krall,Love Is Here to Stay,31,12,114,,,,
33,up,Jesse Cook,Frontiers,43,30,59,,,,
34,up,Melody Gardot,Sayonara Meu Amor,69,34,2,,,,
