Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,40,,,,
2,up,Miles Davis,Kind of Blue,3,1,234,,,,
3,up,Norah Jones,Visions,4,1,8,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,3,24,87,2019-10-13,20,2019-10-20
5,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",2,2,3,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,6,2,197,,,,
7,up,Chet Baker,Chet Baker Sings,7,3,205,,,,
8,up,Bill Frisell,Orchestras (Live),24,8,2,,,,
9,up,Kenny G,Kenny G: Greatest Hits,9,1,234,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,3,233,,,,
11,up,Julian Lage,Speak To Me,11,2,10,,,,
12,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,18,7,61,,,,
13,up,Laufey,Typical of Me EP,14,6,47,,,,
14,down,Cafe Music BGM Channel,Morning + Study,8,8,2,,,,
15,up,Ghost-Note,Mustard n'Onions,41,15,2,,,,
16,down,Lizz Wright,Shadow,10,10,3,,,,
17,-,Ella Fitzgerald,World Broadcast Recordings,-,17,1,,,,
18,up,Chet Baker,Chet,19,16,61,,,,
19,down,Yussef Dayes,Black Classical Music,17,2,42,,,,
20,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,13,6,233,,,,
21,up,프레드 허시,"Silent, Listening",30,21,2,,,,
22,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),15,3,234,,,,
23,down,John Coltrane,A Love Supreme,16,2,226,,,,
24,down,Kenny G,Breathless,22,13,234,,,,
25,down,Glass Beams,Mirage - EP,21,3,35,,,,
26,up,Diana Krall,The Look of Love,29,12,204,,,,
27,up,Morning Jazz,Cafe Morning Jazz,27,16,98,,,,
28,down,Kamasi Washington,Fearless Movement,20,13,4,,,,
29,up,John Coltrane,Blue Train,40,7,202,,,,
30,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),23,5,14,,,,
31,down,Samara Joy,Linger Awhile,26,1,85,,,,
32,down,Cafe Music BGM Channel,Relaxing Jazz,28,20,183,,,,
33,up,Blue Lab Beats,Blue Eclipse,46,33,2,,,,
34,up,Casiopea,CASIOPEA,69,24,78,,,,
35,up,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,39,6,6,,,,
36,down,The Dave Brubeck Quartet,Time Out,35,16,193,,,,
37,down,アントニオ・カルロス・ジョビン,Wave,32,16,224,,,,
38,down,George Benson,Breezin',31,16,218,,,,
39,down,Pat Metheny,Dream Box,37,1,46,,,,
40,down,Bill Evans & Jim Hall,Undercurrent,36,13,210,,,,
41,down,Various Artists,Smooth Jazz Instrumentals,34,34,7,,,,
42,up,Morning Jazz,Coffee Shop Jazz,58,42,16,,,,
43,down,Herbie Hancock,Head Hunters,33,12,193,,,,
44,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,47,44,19,,,,
45,down,Miles Davis,Birth of the Cool,42,12,231,,,,
46,down,Cafe Music BGM Channel,Sleep & Jazz,44,11,204,,,,
47,down,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,45,33,68,,,,
48,up,Larry Lovestein & The Velvet Revival,You - EP,71,2,234,,,,
49,up,Cafe Music BGM Channel,Chill Jazz,50,6,169,,,,
50,up,BADBADNOTGOOD,IV,51,6,148,,,,
51,-,Kupla,Serenity in the City,-,51,1,,,,
52,up,Nina Simone,I Put a Spell On You,53,4,231,,,,
53,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),59,23,163,,,,
54,up,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,54,49,121,,,,
55,-,Greg Foat & Sokratis Votskos,"Live at Villa Maximus, Mykonos (feat. Warren Hampshire & Ayo Salawu)",-,55,1,,,,
56,up,Cafe Music BGM Channel,French Café,68,18,227,,,,
57,up,Various Artists,Dinner Jazz,65,57,5,,,,
58,down,Keith Jarrett,The Köln Concert (Live),55,20,157,,,,
59,up,Keith Jarrett,"The Melody At Night, With You",64,12,220,,,,
60,up,Jazz Instrumental Cafe Music,Cafe Jazz,79,43,33,,,,
61,up,Miles Davis,Bitches Brew,83,11,203,,,,
62,up,Oscar Peterson,Night Train,86,3,142,,,,
63,down,Kenny G,Innocence,56,7,22,,,,
64,down,Robert Glasper,Black Radio III (Supreme Edition),52,1,81,,,,
65,up,Various Artists,Sleep Jazz,66,53,59,,,,
66,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),61,2,234,,,,
67,down,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",60,10,226,,,,
68,down,Mildlife,Chorus,62,9,10,,,,
69,up,Casiopea,MINT JAMS(Live),91,19,72,,,,
70,down,Miles Davis,Sketches of Spain,63,10,193,,,,
71,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,72,60,34,,,,
72,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,77,14,213,,,,
73,up,Melody Gardot,Sunset In The Blue (Deluxe Version),87,2,160,,,,
74,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),81,51,221,,,,
75,up,Tony Bennett & Lady Gaga,Love For Sale,80,1,135,,,,
76,down,Snarky Puppy,We Like It Here,70,12,232,,,,
77,up,"Chill Jazz Lounge, Instrumental Jazz & Jazz Relaxante",Modern Jazz Instrumentals,85,40,17,,,,
78,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,84,9,111,,,,
79,down,Cafe Music BGM Channel,Coffee Jazz,78,10,86,,,,
80,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,33,6,,,,
81,-,Snarky Puppy,Empire Central,-,1,69,,,,
82,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,37,57,,,,
83,down,Chris Botti,Vol. 1,74,2,28,,,,
84,down,Bill Evans,You Must Believe In Spring (Remastered 2022),75,13,54,,,,
85,down,KNOWER,Knower Forever,82,48,10,,,,
86,down,DOMi & JD BECK,NOT TiGHT,48,1,97,,,,
87,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,94,45,213,,,,
88,-,Various Artists,Saxophone Jazz Essentials,-,88,1,,,,
89,down,Norman Brown,It Hits Different,57,15,5,,,,
90,down,Charles Lloyd,The Sky Will Still Be There Tomorrow,43,4,7,,,,
91,up,Various Artists,Radio New Vegas (Fallout),98,91,2,,,,
92,-,"Grover Washington, Jr.",Winelight,-,14,121,,,,
93,up,ロバート・グラスパー,Black Radio,96,32,59,,,,
94,-,Tito Rojas,El Gallo Salsero,-,94,1,,,,
95,down,Cafe Music BGM Channel,Blossom Blend,38,10,4,,,,
96,-,Eximo Blue,レストランで流れるおしゃれなジャズBGM,-,93,6,,,,
97,-,Miles Davis,'Round About Midnight (Mono Version),-,97,1,,,,
98,up,Diana Krall,Wallflower (The Complete Sessions),100,21,183,,,,
99,down,Cortex,Troupeau bleu,76,17,119,,,,
100,down,John Coltrane,Giant Steps (2020 Remaster),67,20,158,,,,
