Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buck Owens,Made In Japan,8,1,12,,,,
2,-,Johnny Cash,The One on the Right Is on the Left,-,2,18,,,,
3,-,John Denver,Leaving on a Jet Plane,-,3,1,,,,
4,-,Johnny Cash,Ring of Fire,-,4,27,,,,
5,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,10,,,,
6,-,Johnny Cash,A Boy Named Sue (Live),-,1,15,,,,
7,-,Don Gibson,I Can't Stop Loving You,-,6,6,,,,
8,up,Glen Campbell,Wichita Lineman,73,1,19,,,,
9,-,Marie Osmond,Paper Roses,-,4,21,,,,
10,-,David Ball,Riding With Private Malone,-,1,62,,,,
11,-,Ray Stevens,The Streak,-,1,15,,,,
12,up,Jerry Reed,Alabama Wild Man,50,2,12,,,,
13,-,Sonny James,It's Just a Matter of Time,-,9,11,,,,
14,down,Johnny Cash,Good Morning Friend,6,1,49,,,,
15,up,Jim Reeves,He'll Have to Go,45,1,22,,,,
16,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,16,1,,,,
17,-,Skeeter Davis,I Can't Stay Mad At You,-,3,10,,,,
18,up,Aaron Lewis,"They Call Me Doc (feat. CreatiVets, Vince Gill & Dan Tyminski)",51,2,12,,,,
19,up,Tanya Tucker,Blood Red and Goin' Down,41,2,18,,,,
20,-,Ray Price,Danny Boy (Single Version),-,1,17,,,,
21,-,Doyle Lawson & Quicksilver,He's Everywhere,-,10,6,,,,
22,up,Johnny Cash,I Walk the Line,44,1,10,,,,
23,-,Hank Snow,I See Jesus,-,23,2,,,,
24,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,16,,,,
25,-,Eddy Arnold,Make the World Go Away,-,2,19,,,,
26,-,Ray Stevens,Ahab the Arab,-,2,24,,,,
27,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,23,,,,
28,up,Sonny James,Young Love,35,10,10,,,,
29,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,16,,,,
30,-,Kenny Rogers,But You Know I Love You,-,5,2,,,,
31,-,Alabama,Jukebox In My Mind,-,2,2,,,,
32,-,Olivia Newton-John,If Not For You,-,2,8,,,,
33,up,Glen Campbell,I Wanna Live,33,10,15,,,,
34,-,Tommy Collins,You Oughta See Pickles Now,-,34,1,,,,
35,-,Chris LeDoux,Five Dollar Fine,-,1,5,,,,
36,-,Tennessee Ernie Ford,I Can't Help It (If I'm Still In Love With You),-,36,1,,,,
37,-,"Hank Williams, Jr.",Long Gone Lonesome Blues,-,37,1,,,,
38,-,Tommy Collins,Whatcha Gonna Do Now (Rerecorded),-,8,2,,,,
39,-,Joe Simon,The Chokin' Kind (Live),-,39,1,,,,
40,-,Sue Thompson,Paper Tiger,-,1,32,,,,
41,-,Roy Clark,Thank God and Greyhound,-,1,16,,,,
42,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,2,11,,,,
43,up,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),59,1,29,,,,
44,-,Marty Robbins,Singing the Blues,-,7,10,,,,
45,-,Jackie DeShannon,When You Walk in the Room,-,45,2,,,,
46,-,Glen Campbell,All I Have To Do Is Dream,-,2,19,,,,
47,-,Johnny Preston,Cradle of Love,-,4,12,,,,
48,-,Jerry Lee Lewis,Chantilly Lace,-,20,5,,,,
49,-,Country's Family Reunion,Easy Loving (feat. Freddie Hart) [Live],-,49,1,,,,
50,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,6,8,,,,
51,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,7,10,,,,
52,-,Charlie Rich,Behind Closed Doors,-,1,22,,,,
53,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,16,7,,,,
54,up,ロニー・ミルサップ,Lost In the Fifties Tonight,66,2,8,,,,
55,-,The Statler Brothers,Put It On The Card,-,10,1,,,,
56,-,Johnny Cash,Tennessee Flat-Top Box,-,56,1,,,,
57,-,ハンク・トンプソン,Whoa Sailor (Re-Recorded),-,17,1,,,,
58,-,Billy Joe Royal,I Knew You When,-,5,12,,,,
59,-,"""Little"" Jimmy Dickens",Take an Old Cold 'Tater (And Wait),-,23,2,,,,
60,down,Ray Price,Danny Boy,53,10,8,,,,
61,-,Marty Robbins,Don't Worry,-,3,5,,,,
62,-,Webb Pierce,Bugle Call from Heaven,-,62,1,,,,
63,-,Stonewall Jackson,Waterloo,-,63,1,,,,
64,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,20,,,,
65,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,24,,,,
66,down,Susan Raye,L.A. International Airport,28,2,15,,,,
67,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,31,,,,
68,-,Roger Miller,Kansas City Star (Single Version),-,2,10,,,,
69,-,Marty Haggard,Workin' Man Blues (Tribute to Merle Haggard),-,43,2,,,,
