Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,1,16,,,,
2,-,Tanya Tucker,Blood Red and Goin' Down,-,2,15,,,,
3,-,Don Gibson,I Can Mend Your Broken Heart,-,3,2,,,,
4,-,Johnny Cash,Rosanna's Going Wild,-,3,22,,,,
5,-,Kenny Rogers,But You Know I Love You,-,5,1,,,,
6,-,Anne Murray,Snowbird,-,1,15,,,,
7,-,Marty Robbins,Singing the Blues,-,7,9,,,,
8,-,Eddy Arnold,What's He Doin' In My World,-,1,8,,,,
9,-,Merle Haggard,Okie from Muskogee,-,1,17,,,,
10,-,Jerry Reed,Alabama Wild Man,-,2,10,,,,
11,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,12,,,,
12,-,Patsy Cline,She's Got You,-,12,1,,,,
13,-,Tom T. Hall,Fox On the Run (Single Version),-,13,1,,,,
14,-,Harlow Wilcox,Groovy Grubworm,-,1,12,,,,
15,-,Marty Robbins,Big Iron,-,15,2,,,,
16,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,29,,,,
17,-,C.W. McCall,Wolf Creek Pass,-,1,38,,,,
18,-,Kris Kristofferson,Sunday Morning Coming Down,-,18,1,,,,
19,-,Johnny Cash,Orange Blossom Special,-,5,14,,,,
20,down,Sammi Smith,He's Everywhere,5,5,4,,,,
21,-,Sue Thompson,Paper Tiger,-,1,31,,,,
22,-,Jerry Reed,Lord Mr. Ford (Remastered),-,1,10,,,,
23,-,ディッキー・リー,Patches,-,8,9,,,,
24,-,Webb Pierce,I Ain't Never,-,9,6,,,,
25,up,強尼霍頓,North to Alaska,32,1,28,,,,
26,up,David Ball,Riding With Private Malone,30,1,59,,,,
27,-,Don Gibson,Sea of Heartbreak (Re-Recorded),-,2,5,,,,
28,-,Johnny Cash,One Piece at a Time,-,7,7,,,,
29,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,17,2,,,,
30,-,George Morgan,Shiny Red Automobile,-,30,2,,,,
31,-,Dolly Parton,Better Get to Livin',-,31,1,,,,
32,-,Johnny Cash,"Perkins Boogie (Live At New River Ranch, Rising Sun, MD, 1962)",-,32,1,,,,
33,-,Ray Stevens,Ahab the Arab,-,2,21,,,,
34,-,Johnny Cash,Flesh and Blood,-,3,22,,,,
35,-,Claude King,Wolverton Mountain,-,1,21,,,,
36,-,Billy Joe Royal,Hush,-,6,9,,,,
37,-,Skeeter Davis,Gonna Get Along Without You Now,-,3,9,,,,
38,-,Roy Clark,Thank God and Greyhound,-,1,14,,,,
39,-,Willie Nelson,Always On My Mind,-,5,4,,,,
40,-,Anita Carter,My Adobe Hacienda,-,40,1,,,,
41,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,16,,,,
42,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,21,,,,
43,-,Merle Haggard,Workin' Man Blues,-,3,2,,,,
44,-,Dickey Lee,I Saw Linda Yesterday,-,3,7,,,,
45,-,Kenny Rogers,Something's Burning,-,1,3,,,,
46,-,Johnny Cash & June Carter,Long-Legged Guitar Pickin' Man,-,46,1,,,,
47,-,Brenda Lee,Wishin' and Hopin',-,47,1,,,,
48,-,Glen Campbell,Wichita Lineman,-,1,15,,,,
