Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Stevens,Turn Your Radio On,3,1,20,,,,
2,-,Johnny Cash,Daddy Sang Bass (Live),-,2,7,,,,
3,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,22,,,,
4,-,Billy Joe Royal,Campfire Girls,-,1,4,,,,
5,-,Bellamy Brothers,Old Hippie,-,5,5,,,,
6,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,1,7,,,,
7,up,Roger Miller,Engine Engine #9,14,1,6,,,,
8,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,22,,,,
9,-,Bobby Goldsboro,Little Things,-,9,1,,,,
10,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,6,,,,
11,up,Henson Cargill,Skip a Rope (Rerecorded),17,2,20,,,,
12,-,Anne Murray,Softly and Tenderly,-,12,1,,,,
13,-,Mel Tillis,Stateside,-,2,5,,,,
14,up,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),43,2,13,,,,
15,-,Ray Stevens,Gitarzan,-,1,12,,,,
16,-,Jerry Reed,U.S. Male,-,3,8,,,,
17,-,Dolly Parton,Jolene,-,1,7,,,,
18,-,Merle Haggard,If We Make It Through December,-,8,8,,,,
19,down,Glen Campbell,Try a Little Kindness,15,3,11,,,,
20,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,11,,,,
21,-,Willie Nelson,City of New Orleans,-,1,6,,,,
22,-,Hank Snow,I've Been Everywhere,-,4,3,,,,
23,-,Charley Pride,Is Anybody Goin' to San Antone (Re-Recorded),-,6,3,,,,
24,-,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",-,9,1,,,,
25,up,Marty Robbins,Ribbon of Darkness,37,3,12,,,,
26,-,Ferlin Husky,Wings of a Dove,-,4,4,,,,
27,-,George Hamilton IV,Clinging to a Saving Hand,-,22,2,,,,
28,up,Billy Joe Royal,Down The Boondocks,28,2,21,,,,
29,-,Dickey Lee,Laurie (Strange Things Happen),-,5,6,,,,
30,-,Freddie Fender,Before the Next Teardrop Falls,-,4,3,,,,
31,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,7,,,,
32,-,David Houston,Almost Persuaded,-,1,12,,,,
33,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,6,3,,,,
34,-,Tanya Tucker,What's Your Mama's Name (Live),-,2,12,,,,
35,-,Roger Miller,King of the Road,-,1,12,,,,
36,-,Tammy Wynette,Stand By Your Man,-,3,7,,,,
37,up,タニヤ・タッカー,Delta Dawn,45,1,15,,,,
