Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Good Morning Friend,17,1,53,,,,
2,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,26,,,,
3,-,Buck Owens,How Long Will My Baby Be Gone,-,3,2,,,,
4,-,Ray Stevens,Ahab the Arab,-,2,28,,,,
5,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,5,2,,,,
6,-,Merle Haggard & The Strangers,The Legend of Bonnie and Clyde,-,6,1,,,,
7,-,Johnny Darrell,With Pen in Hand,-,7,3,,,,
8,-,Johnny Darrell,With Pen In Hand (Re-recorded Version),-,8,1,,,,
9,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,18,,,,
10,-,Ray Price,I've Been There Before,-,1,2,,,,
11,-,Johnny Cash,Folsom Prison Blues (Live),-,3,5,,,,
12,-,Ray Stevens,Taylor Swift Is Stalkin' Me,-,12,1,,,,
13,-,Johnny Cash,Flesh and Blood,-,3,26,,,,
14,-,Lee Greenwood,Star Spangled Banner,-,14,2,,,,
15,-,Charley Pride,The Day the World Stood Still,-,8,3,,,,
16,-,Eddy Arnold,What's He Doin' In My World,-,1,11,,,,
17,-,Willie Nelson,Uncloudy Day,-,17,1,,,,
18,-,Buck Owens & His Buckaroos,Jesus Saved Me,-,16,2,,,,
19,-,ハンク・トンプソン,Whoa Sailor (Re-Recorded),-,17,3,,,,
20,-,Ray Stevens,It's Me Again Margaret,-,20,1,,,,
21,up,Hank Locklin,"Please Help Me, I'm Falling",55,3,15,,,,
22,-,The Virtues,Guitar Boogie Shuffle (1959),-,22,1,,,,
23,-,Skeeter Davis,I Can't Stay Mad At You,-,3,13,,,,
24,-,Ray Stevens,The Streak,-,1,17,,,,
25,-,The Bellamy Brothers,Nothin' Heavy,-,25,1,,,,
26,-,Ray Stevens,Would Jesus Wear a Rolex?,-,26,1,,,,
27,-,Eddy Arnold,Make the World Go Away,-,2,22,,,,
28,-,David Ball,Riding With Private Malone,-,1,65,,,,
29,down,Dickey Lee,I Saw Linda Yesterday,11,3,13,,,,
30,up,Anne Murray,Snowbird,45,1,20,,,,
31,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,16,,,,
32,-,ソニー・ジェイムス,Since I Met You Baby,-,13,9,,,,
33,up,Glen Campbell,Wichita Lineman,67,1,24,,,,
34,up,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",54,2,17,,,,
35,-,Jimmie Rodgers,"Oh-Oh, I'm Falling In Love Again",-,8,9,,,,
36,down,Vicki Lawrence,The Night the Lights Went Out In Georgia,9,1,35,,,,
37,-,The Charlie Daniels Band,Still In Saigon,-,3,8,,,,
38,-,Ronnie Milsap,Daydreams About Night Things,-,38,1,,,,
39,up,Olivia Newton-John,Have You Never Been Mellow,71,1,35,,,,
40,-,Sue Thompson,James (Hold the Ladder Steady),-,4,10,,,,
41,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,19,,,,
42,-,Porter Wagoner,Carolina Moonshiner,-,42,1,,,,
43,up,Hank Thompson,Whoa Sailor (1946),60,43,2,,,,
44,-,Bobby Bare,Four Strong Winds,-,3,7,,,,
45,up,Jack Blanchard & Misty Morgan,Humphrey the Camel (Re-Recorded),48,24,6,,,,
46,-,Jeannie C. Riley,Stepping Stone to Glory,-,12,2,,,,
47,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,2,14,,,,
48,-,Hank Locklin,Kneel at the Cross (with The Imperials Quartet),-,4,3,,,,
49,-,Johnny Cash,First Time Ever I Saw Your Face,-,49,1,,,,
50,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,2,10,,,,
51,-,Bobby Bare,Detroit City,-,8,13,,,,
52,down,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",22,2,17,,,,
53,-,Ray Stevens,Turn Your Radio On,-,1,36,,,,
54,down,Sonny James,Young Love,29,3,14,,,,
55,-,Tanya Tucker,Blood Red and Goin' Down,-,2,21,,,,
56,-,Roger Miller,Little Green Apples (Single Version),-,56,1,,,,
57,-,Glen Campbell,I Knew Jesus (Before He Was a Star) [Remastered 2003],-,3,3,,,,
58,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,3,13,,,,
59,-,Dailey & Vincent,Jesus Is Coming Soon,-,29,2,,,,
60,-,Sandy Nelson,Let There Be Drums (1961),-,18,1,,,,
