Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sailor Jerri,Strong,-,1,4,,,,
2,-,Big & Rich,8th of November,-,2,3,,,,
3,up,Jody Miller,"Baby, I'm Yours",32,3,2,,,,
4,-,Jimmy Fortune,More Than a Name On a Wall,-,4,1,,,,
5,-,Johnny Cash,Folsom Prison Blues,-,5,2,,,,
6,-,Jim Reeves,When You Are Gone,-,6,1,,,,
7,-,Sue Thompson,Norman,-,1,22,,,,
8,down,Johnny Cash,Good Morning Friend,5,1,20,,,,
9,-,Dolly Parton,Walking On Sunshine,-,9,1,,,,
10,-,The Cripple Creek Band,Up On Cripple Creek,-,3,22,,,,
11,-,Marty Robbins,Don't Worry,-,5,7,,,,
12,down,David Ball,Riding With Private Malone,7,1,26,,,,
13,-,Hank Locklin,Country Hall of Fame,-,13,1,,,,
14,-,Ray Stevens,Freddie Feelgood (And His Funky Little Five Piece Band),-,8,5,,,,
15,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,11,,,,
16,-,Dottie West,My Goal for Today,-,16,1,,,,
17,-,Wynn Stewart,Love's Gonna Happen to Me (Rerecorded),-,17,1,,,,
18,-,John Denver,Sunshine On My Shoulders,-,6,4,,,,
19,-,Tom T. Hall,Sneaky Snake,-,19,1,,,,
20,-,Johnny Cash,The One on the Right Is on the Left,-,2,10,,,,
21,-,Johnny Cash,Sunday Morning Coming Down (Live),-,13,1,,,,
22,up,Charlie Rich,Behind Closed Doors,41,1,14,,,,
23,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,14,,,,
24,up,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,39,24,3,,,,
25,-,Glen Campbell,All I Have To Do Is Dream,-,2,7,,,,
26,-,Johnny Cash,Arkansas Lovin' Man,-,3,3,,,,
27,-,Loretta Lynn,Coal Miner's Daughter,-,26,2,,,,
28,down,Elvis L Carden,Loving a Soldier,19,2,3,,,,
29,-,Anne Murray,Cotton Jenny,-,1,3,,,,
30,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,27,,,,
31,-,Patsy Cline,Faded Love (Single Version),-,2,10,,,,
32,-,Elvis Carden,Life (Out There Somewhere),-,5,12,,,,
33,-,Roy Clark,Thank God and Greyhound,-,8,3,,,,
34,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,32,,,,
35,-,Glen Campbell,Oh Happy Day,-,35,1,,,,
