Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Đan Nguyên,Nho Nhau Hoai,-,1,1,,,,
2,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,5,,,,
3,up,Charley Pride,Is Anybody Goin' to San Antone,34,3,6,,,,
4,-,Johnny Horton,Johnny Freedom,-,4,2,,,,
5,-,Bobby Goldsboro,Autumn of My Life,-,5,1,,,,
6,-,Johnny Cash,A Boy Named Sue (Live),-,2,5,,,,
7,-,Sandy Posey,Single Girl,-,1,8,,,,
8,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,5,,,,
9,up,Brenda Lee,Johnny One Time,32,3,7,,,,
10,up,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),30,1,9,,,,
11,down,B.J. Thomas,Mama (Live),2,2,13,,,,
12,up,Charlie Rich,The Most Beautiful Girl (Rerecorded),28,5,6,,,,
13,-,Glen Campbell,Where's the Playground Susie (Remastered 2001),-,5,2,,,,
14,-,Roger Miller,"Engine, Engine #9 (Re-Recorded)",-,14,1,,,,
15,-,George Jones,White Lightning,-,10,5,,,,
16,-,C.W. McCall,Convoy,-,16,1,,,,
17,-,Ferlin Husky,Wings of a Dove,-,14,1,,,,
18,-,Bobby Goldsboro,Autumn In My Life (Re-Recorded),-,18,1,,,,
19,-,Eddy Arnold,The Tip of My Fingers,-,2,8,,,,
20,up,Earl Thomas Conley,Finally Friday,39,9,3,,,,
21,-,Jim Reeves,Suppertime,-,6,2,,,,
22,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,16,,,,
23,up,David Houston,Almost Persuaded,42,1,9,,,,
24,-,タニヤ・タッカー,Delta Dawn,-,1,6,,,,
25,-,Roger Miller,Walkin' In the Sunshine,-,2,14,,,,
26,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,1,2,,,,
27,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,2,,,,
28,-,Jimmy Reeves,It Is No Secret,-,2,2,,,,
29,-,Randy Travis,Three Wooden Crosses,-,22,1,,,,
30,-,Porter Wagoner,He Will Set Your Fields On Fire,-,23,2,,,,
31,-,Elvis Lloyd Carden,We Will All Be Together,-,4,3,,,,
32,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,1,,,,
33,down,Buck Owens,Sam's Place,24,2,7,,,,
34,-,Glen Campbell,Where's the Playground Susie,-,8,5,,,,
35,up,Jim Reeves,Snow Flake,56,4,6,,,,
